OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/nottingham,1998,"1, 1A And 3 And 3A Canning Chambers, Canning Circus","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456447.5999999996&xmax=456471.4000000004&ymin=340171.69999999925&ymax=340187.5",52.95603941346637,-1.1611578436287002,0.02,Not owned by a public authority,Not Permissioned,,,,No,10,10,No,DevelopmentDescription: Multiple applications POSSIBLY. Conversion of existing and four storey extension to side to form 10 apartments.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2012,1 Castle Quay,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456629.0499999998&xmax=456645.4000000004&ymin=339230.3499999996&ymax=339244.1500000004",52.947588385382744,-1.1586211728066282,0.02,Not owned by a public authority,Permissioned,,20/12/2013,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MVSBDHLY00L00,No,,,No,DevelopmentDescription: Conversion of offices to 6 dwellings.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,254,Stanton Tip - Hempshill Vale,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=452818.0658999998&xmax=453863.7862999998&ymin=343821.03360000066&ymax=344604.7441000007",52.993337815051206,-1.2028029854252253,42.62,Not owned by a public authority,LP Site Not Permissioned,,,,No,500,500,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,275,"Red Cross Society (Notts HQ), Gregory Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455286.54810000025&xmax=455333.70160000026&ymin=338828.0007000007&ymax=338872.99789999984",52.944118378704076,-1.1780168554309285,0.13,Not owned by a public authority,Permissioned,Full Planning Permission,22/11/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7261HLYK6100,Completed,,,No,DevelopmentDescription: Erection of 22 two bed apartments and 1 one bed apartment; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,279,"Eagle Press island site, Robin Hood Way","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456847.11390000023&xmax=456934.8925000001&ymin=338211.8959999997&ymax=338294.85339999944",52.93853622632276,-1.154738471814057,0.31,Not owned by a public authority,Permissioned,Full Planning Permission,19/12/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQLVF4LYHWM00,No,42,42,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,313,"Enderleigh, The Crescent","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457780.75320000015&xmax=457843.24260000046&ymin=341697.1695000008&ymax=341770.19859999977",52.970034602770326,-1.1405474787617764,0.33,Not owned by a public authority,Permissioned,Full Planning Permission,01/12/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUIBCSLYHOG00,Completed,,,No,DevelopmentDescription: 10 dwellings and associated works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,326,"Waterside - Daleside Road, Trent Lane Basin, ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458724.4994999999&xmax=459073.49650000036&ymin=338763.39919999987&ymax=339162.1651000008",52.94633720988706,-1.1233733757071485,8.99,Not owned by a public authority,Permissioned,Reserved Matters Approval,23/06/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O9MGPMLYKSQ00,Yes,212,212,No,"DevelopmentDescription: Multiple applications. 13/03029/PFUL3 for 160dw (ph1:41, ph2:31,ph3:31. Phase 2 under construction 44dw complete in 16/17. lapp: 276 -23dw in 19/20 and 41 in 21/22 complete leaving 212 in 2022 inc 15/00837/PFUL3 for 10dw; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,327,"Police garage and offices, 24-30 Shakespeare Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457121.5524000004&xmax=457188.79920000024&ymin=340362.20160000026&ymax=340412.59720000066",52.95794255626408,-1.1501648812939618,0.19,Not owned by a public authority,Permissioned,,24/09/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQEEWSLYCB000,No,0,0,No,DevelopmentDescription: 44 dwellings .Variation of condition S1  (external design changes) of 12/01581/PFUL3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,333,123 Huntingdon Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457404.30030000024&xmax=457474.9358000001&ymin=340517.79700000025&ymax=340583.6983000003",52.958999419041405,-1.1464887447721748,0.24,Not owned by a public authority,Permissioned,Full Planning Permission,10/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P54FUNLYMPU00,Completed,,,No,DevelopmentDescription: Demolition of existing buildings and erection of student accommodation development of varying heights (maximum 8 storeys) and ancillary facilities.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,342,"West Trent Works, Wilford Crescent","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457676.8985000001&xmax=457752.3491000002&ymin=338026.1702999994&ymax=338098.89949999936",52.93721361924893,-1.1427891806875103,0.31,Not owned by a public authority,Permissioned,Full Planning Permission,02/08/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCK0OYLYFLY00,Completed,0,0,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,347,Canal Quarter - Crocus Street Southpoint (66-68 London Rd),"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457721.25&xmax=457872.4500000002&ymin=338996.0254999995&ymax=339066.5",52.94587540477511,-1.1402184610567592,0.94,Not owned by a public authority,Permissioned,,11/06/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RPR2B4LYGDF00,Yes,127,127,No,DevelopmentDescription: application for 49 studios and 196 bedspace clusters (78) total 127 units; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,360,Land between Bancroft and 4 Barrack Lane,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455956.0965999998&xmax=456006.54810000025&ymin=339939.5025999993&ymax=339968.9043000005",52.954021534169854,-1.1678286234990987,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,09/09/2014,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N724A7LYCB000,Completed,0,0,No,DevelopmentDescription: Redevelopment to provide 16 residential apartments following demolition.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,381,Green Lane - Fairham House,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455012.5482000001&xmax=455231.94930000044&ymin=334261.84779999964&ymax=334480.1451999992",52.90300359771924,-1.1806427587099968,2.16,Not owned by a public authority,Permissioned,,07/12/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEMO7RLYJJF00,Completed,,,No,"DevelopmentDescription: 24 apartments with associated car park and other works (outline); a foodstore, 4 non-food retail units and a cafe/restaurant with associated car park, alteration to the site access and other works (full), following demolition of Fairham House.; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,382,"Derby Road - Former Hillside Club, Leengate","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454908.75129999965&xmax=455071.69820000045&ymin=338971.8995999992&ymax=339168.9032000005",52.947084620003544,-1.1841008052389013,1.06,Not owned by a public authority,LP Site Not Permissioned,,,,No,30,40,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,384,Wilkinson Street - Former PZ Cussons,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455099.5700000003&xmax=455442.2000000002&ymin=341643.5999999996&ymax=341958.69999999925",52.96963922016786,-1.1770823080226904,6.6,Not owned by a public authority,LP Site Not Permissioned,,,,No,0,0,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,390,Salisbury Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455055.9500000002&xmax=455222.5&ymin=339876.2400000002&ymax=339970.55000000075",52.95347354799641,-1.1818838568735472,0.52,Not owned by a public authority,Not Permissioned,,22/02/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O5KK8FLYIYO00,No,21,21,No,DevelopmentDescription: Outline application for residential development of 21 dwellings.; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,399,Carlton Road- Former Co-op,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458452.8406999996&xmax=458541.54980000015&ymin=340284.45460000075&ymax=340387.60419999994",52.95712869163496,-1.1302264413803254,0.6,Not owned by a public authority,LP Site Not Permissioned,,,,No,0,0,No,DevelopmentDescription: Retail built out on whole of the site; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,405,"Woodyard Lane - Siemens, Lambourne Drive","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=452860.12820000015&xmax=453211.75&ymin=340485.94999999925&ymax=340616.83919999935",52.95933603709557,-1.2097137231679094,3.74,Not owned by a public authority,Permissioned,Outline Planning Permission,27/09/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2HFHNLYFNS00,Yes,38,38,No,DevelopmentDescription: Permission for 110. 72 built by 31/3/23; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,407,"Site of the Wilford Public House, Gritley Mews","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456939.6003999999&xmax=456990.59609999973&ymin=338741.29560000077&ymax=338810.9455999993",52.943089443241455,-1.153852242205669,0.19,Not owned by a public authority,Not Permissioned,,,,No,15,15,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,430,31 Curzon Street/185-191 Huntingdon Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457528.97389999963&xmax=457638.2703999998&ymin=340288.5427000001&ymax=340415.1963999998",52.95744758007532,-1.1434540905106871,0.76,Not owned by a public authority,Permissioned,Full Planning Permission,19/05/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZK3FSLYJ9R00,Yes,58,58,No,DevelopmentDescription: 16-22 St Marks St: Demolition of existing buildings and erection of 5 storey student accommodation building with flexible use of part of ground floor to allow for either student accommodation or restaurant/cafe use (Class A3).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,431,"Marco Island, Huntingdon Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457693.50409999955&xmax=457784.9994999999&ymin=340109.5039000008&ymax=340188.9012000002",52.955992985436076,-1.1424348871665893,0.29,Not owned by a public authority,Pending Decision,Full Planning Permission,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOWVYMLYHIN00,No,25,25,No,DevelopmentDescription: Multiple applications; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,457,50 Lower Parliament Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457573.3487&xmax=457616.0499999998&ymin=340069.14550000057&ymax=340101.19629999995",52.95522182267139,-1.1443316270665895,0.08,Not owned by a public authority,Not Permissioned,,,,No,,,No,DevelopmentDescription: 15 dwellings; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,500,Bestwood Road - Former Bestwood Day Centre,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454784.66000000015&xmax=454921.0999999996&ymin=346766.75&ymax=347089.80000000075",53.01545372725136,-1.1841057515886202,1.67,Not owned by a public authority,Permissioned,Full Planning Permission,28/09/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OKU8T9LYMUN00,Completed,,,No,"DevelopmentDescription: 48 dwellings and associated infrastructure. 2 built 2018-19, 29 BUILT 19-20; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,503,Derby Road - Sandfield Centre,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455513.55119999964&xmax=455642.80069999956&ymin=339678.49719999917&ymax=339930.1952999998",52.95300682836369,-1.1739043013481425,1.85,Not owned by a public authority,Permissioned,Full Planning Permission,01/03/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUB6VHLYH8500,Completed,0,0,No,"DevelopmentDescription: Erection of 95no. residential dwellings (C3) and associated infrastructure, site access and landscaping
(MH = 17X2BED, 41X3BED, 19X4BED. SR = 11X2BED, 8X3BED); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,506,Beechdale Road - South of Former Co-op Dairy,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=453570.8663999997&xmax=453740.87129999977&ymin=341101.55000000075&ymax=341218.8964000009",52.96494428116382,-1.2022525557267112,0.95,Not owned by a public authority,Permissioned,,21/08/2023,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NVSE6BLYCB000,Yes,39,39,No,DevelopmentDescription: 21/02493/pful3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2235,9 - 10 Short Hill And 54 - 56 High Pavement ,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457710.5&xmax=457781.7999999998&ymin=339599.72000000067&ymax=339654.9000000004",52.95098717133452,-1.1424994825013624,0.26,Not owned by a public authority,Permissioned,Full Planning Permission,25/05/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEAZDSLYKH600,Yes,117,117,No,"DevelopmentDescription: 117 apartments with basement car park, comprising change of use of rear of 9 Short Hill (plus additional floor to roof), change of use of 54-56 High Pavement, a new 5-storey building to Short Hill, a new 3/5/7-storey building to Malin Hill, demolition of; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2240,"Blackstone Walk Meadows (regeneration site), Blackstone Walk Meadows ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457229.4156999998&xmax=457351.1531999996&ymin=338713.5999999996&ymax=338790.6500000004",52.94338044059291,-1.1489516567824218,0.52,Owned by a public authority,Permissioned,Full Planning Permission,31/01/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCRFFULYG2300,Completed,,,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2252,"Old Town Hall, Highbury Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454045.4000000004&xmax=454079.466&ymin=345049&ymax=345082.3690000009",53.000283692515765,-1.1956285340259405,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,21/03/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OBS8P7LYLBG00,No,0,0,No,DevelopmentDescription: Proposed Conversion and Change of Use to Residential - 21 No. Apartments; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2256,"The Dunkirk Inn, 71 Montpelier Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455064.6500000004&xmax=455102.3499999996&ymin=338162.5999999996&ymax=338193.7100000009",52.938337603059516,-1.1821181172690187,0.1,Not owned by a public authority,Permissioned,Full Planning Permission,20/04/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OU3I1WLYGOO00,Completed,,,No,DevelopmentDescription: Erection of 13 apartments and 2 houses following demolition of the existing public house; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2257,85 Arnold Road,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455291.75&xmax=455384.1191999996&ymin=343801.4000000004&ymax=343899.75",52.989603554286866,-1.1773073706982742,0.45,Not owned by a public authority,,,15/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDT5Q3LY01B00,Yes,50,60,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2258,"William Olds Youth Centre, 84 Chiltern Way","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456684.3499999996&xmax=456758.7999999998&ymin=345195.75&ymax=345254.9600000009",53.0015625670393,-1.156762348024762,0.35,Owned by a public authority,Permissioned,Outline Planning Permission,20/07/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P30IJ5LYH3B00,Completed,,,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2267,"48A Park Lane, Nottingham NG6 0DT","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455115.7999999998&xmax=455138.9500000002&ymin=343727.5999999996&ymax=343764.80000000075",52.98816410277043,-1.1800704654042276,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,25/04/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD74KRLYM7G00,Completed,,,No,DevelopmentDescription: Full application for residential development following demolition of existing buildings.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2278,"20 Upper Parliament Street, Nottingham NG1 2AD","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457273.9160000002&xmax=457288.3499999996&ymin=340097.55000000075&ymax=340123.16699999943",52.95522425997268,-1.1488002602189853,0.02,Not owned by a public authority,Not Permissioned,Full Planning Permission,06/04/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O0VSXNLYCB000,Completed,0,0,No,DevelopmentDescription: Built for another use; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2314,"Site Of 43A Gregory Boulevard, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455846.2999999998&xmax=455883.7000000002&ymin=341233.55000000075&ymax=341290.80000000075",52.966034737844296,-1.1698072481803694,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,19/07/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZTP8LLYGXY00,Completed,,,No,"DevelopmentDescription: New commercial development comprising of ground floor commercial unit for retail (A1), restaurant (A3) or takeaway (A5) use, with 33 student studio flats above and associated works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,744,"Former day nursery, Gordon Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458448.94959999993&xmax=458493.2090999996&ymin=340707.6027000006&ymax=340752.9696999993",52.960721313028145,-1.130720177297849,0.1,Not owned by a public authority,Permissioned,Full Planning Permission,14/04/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q5VY5QLYFRS00,Completed,0,0,No,DevelopmentDescription:  7 dwellings COMPLETED IN 2022/23; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1119,"Hyson Green Community Centre, St Pauls Avenue","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455688.3958999999&xmax=455722.3491000002&ymin=341258.1951000001&ymax=341301.3527000006",52.96589038841453,-1.1718172690088429,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,10/08/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OP2FZ1LYI4I00,Yes,12,12,No,"DevelopmentDescription: Conversion of disused community centre into 12 apartments, new openings and dormer extension to rear.  Resubmission of planning application reference 12/02058/PFUL3.

Formation of additional apartment in basement (retrospective).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1128,27 St Marys Gate,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457598.39719999954&xmax=457615.5965&ymin=339742.24899999984&ymax=339753.09589999914",52.952015707824145,-1.1438917719736266,0.01,Not owned by a public authority,Permissioned,Full Planning Permission,20/01/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZ8JQGLYCB000,Completed,0,0,No,DevelopmentDescription: Conversion of building to create 10 self contained flats; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1512,"National Dry Cleaners, Winchester Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457937.48709999956&xmax=458039.1897&ymin=342987.5003999993&ymax=343056.4397999998",52.981183915425724,-1.1385212330450392,0.25,Not owned by a public authority,Not Permissioned,,,,No,,,No,DevelopmentDescription: 15 dwellings; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,1533,41 Pilcher Gate and 20 St Mary's Gate,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457569.5208999999&xmax=457590.8825000003&ymin=339770.14210000075&ymax=339789.57279999927",52.952424705116584,-1.1445443821580332,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,02/09/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O7BP4HLYL8E00,Completed,,,No,DevelopmentDescription: Conversion and extension to create office space at basement and ground floor with 5 flats above.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1579,"Robin Hood Chase, St Ann's Well Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457933.13680000044&xmax=458047.7969000004&ymin=340941.8714000005&ymax=341024.58589999937",52.96273614208385,-1.138017738367689,0.47,Owned by a public authority,Not Permissioned,,,,No,11,17,No,"DevelopmentDescription: Outline application for redevelopment of Robin Hood Chase, local centre for mixed use including joint service centre, retail, office and residential. 13/16639/DEMOL rec 22.11.2013

13/02738/PFUL3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
