NAME,DESIGNATED_DATE,ARTICLE4,HA,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Nottingham Canal,Feb 1983,No,12.1039912,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kirton,,,18.3437568,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Laxton,,,59.8152230,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Middleton Boulevard,18 August ,No,40.6612756,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Station,May 1990,No,15.6060545,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Halloughton,,,17.8334627,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Canning Circus,Nov 1979,Yes,21.6717578,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wilford Village,July 1969,No,8.04502817,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wollaton Village,July 1969,No,12.1159385,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Whatton,June 1972,,34.8764657,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Langar Conservation Area,19 Jan 199,,29.1585789,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Nottingham Road Stapleford,,,2.04824391,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wilford House,July 1969,No,8.22087318,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Old Meadows,03/06/2020,,62.7947416,https://www.nottinghamcity.gov.uk/information-for-business/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
East Retford,,,83.1422097,http://www.bassetlaw.gov.uk/services/environment_and_planning/planning/conservation_and_heritage/conservation_areas.aspx,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Orston Conservation Area,19 Jan 199,,33.4615268,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
