SHLAA_REF,SITE_NAME_ADDRESS,LAPP_REF,OVERALL_CONCLUSION,HECTARES,TOTAL_DWELLING_YIELD,PLANNING_APP,REPORTING_STATUS,EXISTING_USE,GREEN_BROWNFIELD,SITEPLANURL,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
216,"Bridgeway Garage Services, Main Street",,Could be Suitable,0.13,0,N/A,Non D/D,Car repair - sui generis active - car repairs,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454322.70050000027&xmax=454392.24760000035&ymin=345896.23750000075&ymax=345940.4548000004",454380.62200000044,345935.6462999992,-1.1909967185297199,53.00799875229494,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
218,"Near to Naomi Crescent, Hucknall Lane",,Could be Suitable,0.11,0,N/A,Non D/D,Amentiy land connected to the leisure centre open space - adj leisure centre,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454289.7368000001&xmax=454329.4614000004&ymin=346031.3287000004&ymax=346084.65359999985",454318.0007999996,346031.3487,-1.1919138337222313,53.00886527978472,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
232,"Land rear of 52 - 54 Spring Road, Main Street",,Could be Suitable,0.09,0,N/A,Non D/D,storage/vacant,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454029.29169999994&xmax=454099.8035000004&ymin=345175.0039000008&ymax=345208.5943",454031.83949999977,345208.5943,-1.1963157276687968,53.00149911192554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
242,"Western part of playing field adjacent to Top Valley Social Club, Ridgeway",,Not Deliverable or Developable,0.8,0,N/A,Non D/D,Vacant open space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456209.8382000001&xmax=456321.8558&ymin=345449.6451999992&ymax=345584.40670000017",456259.10259999987,345584.40670000017,-1.1630654497360793,53.00464820729457,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
263,"Flints Store, active petrol station, former police station, The Wells Road",,Could be Suitable,0.25,0,N/A,Non D/D,"Various, some vacancies active - retail and petrol station, vacant - hall and former police station",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458491.73330000043&xmax=458547.1978000002&ymin=341245.7986999992&ymax=341334.4531999994",458522.50380000006,341253.7963999994,-1.1301228937526495,52.96548265933252,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
271,"Millennium Garage, 565 And 567 Woodborough Road, Nottingham, NG3 5GG",,Deliverable,0.8,55,18/00183/POUT,Current outline permission,Car sale - sui generis active,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458365.4517999999&xmax=458502.0477999998&ymin=342904.80370000005&ymax=343036.04619999975",458494.80040000007,342953.59970000014,-1.130228793461456,52.98076360461218,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
276,"Hand car wash (former pfs) and White Hart public house and car park, Abbey Bridge",,Could be Suitable,0.27,0,N/A,Non D/D,Pub and car wash active pub with adjoining filling station with active hand car wash,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455233.44990000036&xmax=455353.64639999997&ymin=338864.55030000024&ymax=338909.99730000086",455269.0521,338866.49980000034,-1.1789625716954963,52.94436977360143,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
281,"Island site bounded by London Road, Meadows Way",,Deliverable,0.23,100,20/02756/PFUL3,Current full permission,disused restaurant and petrol station + active pub,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457892.3008000003&xmax=457946.33889999986&ymin=338446.44999999925&ymax=338518.24939999916",457916.3021,338518.24939999916,-1.1396349297862647,52.94096060868248,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
294,"Builders yard and garage, Liddington Street",,Could be Suitable,0.11,0,N/A,Non D/D,active use - garage block and builders yard,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455747.55429999996&xmax=455801.60059999954&ymin=342453.80289999954&ymax=342505.78800000064",455755.2633999996,342505.78800000064,-1.171102806903529,52.97702969977266,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
302,"Nottingham Storage Systems Ltd, North Gate",,Could be Suitable,0.27,0,N/A,Non D/D,industrial nottingham storage systems ltd,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455607.19859999977&xmax=455659.39800000004&ymin=342161.6964999996&ymax=342235.0454999991",455659.39800000004,342171.90359999985,-1.1725877003292111,52.97403864961236,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
373,"Boots Social, corner of Bathley Street and Arkwright Street, Arkwright Street",,Could be Suitable,0.34,0,N/A,Non D/D,embankment club and car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457903.7368000001&xmax=457983.9034000002&ymin=338314.8476&ymax=338399.72330000065",457954.6994000003,338321.4458000008,-1.1390986879416052,52.93918754782611,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
374,"Meadows bus depot, Turney Street",,Could be Suitable,1.13,0,N/A,Non D/D,active bus depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457700.60309999995&xmax=457854.23330000043&ymin=338106.4472000003&ymax=338272.9996000007",457801.00320000015,338272.94959999993,-1.1413940043405597,52.938768187475134,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
376,"Riverbank public house and land to south, Victoria Embankment",,Could be Suitable,0.4,0,N/A,Non D/D,Active pub,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458000.79750000034&xmax=458080.14800000004&ymin=338171.7185999993&ymax=338284.99620000087",458054.6542999996,338281.2971999999,-1.137618718358122,52.93881590276918,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
378,"Co-op store, Strelley Road",,Could be Suitable,1.66,0,N/A,Non D/D,Retail /active car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452432.55319999997&xmax=452596.39910000004&ymin=342115.17980000004&ymax=342245.0125999991",452519.8519000001,342228.44739999995,-1.2193276712105414,52.9748629205148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
385,"Laundry at northern end of industrial estate, Canterbury Road",,Not Deliverable or Developable,0.55,0,N/A,Non D/D,"NCRELS recommends consider for release stating average buildings on an average site poor overall, LA states probably partial release",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454719.47759999987&xmax=454832.09690000024&ymin=340326.9517000001&ymax=340419.75510000065",454815.7468999997,340385.49489999935,-1.185450984304846,52.95806913015356,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
386,"Frontage properties, Wollaton Road",,Could be Suitable,0.18,0,N/A,Non D/D,"active house, 2 terrace and 1 vacant shop with car park to rear",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454661.90220000036&xmax=454701.9979999997&ymin=340094.57829999924&ymax=340151.45189999975",454700.4068,340119.92090000026,-1.1872124778529702,52.955693881444326,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
392,"Junction of Ilkeston Road and Derby Road, Canning Circus",,Could be Suitable,0.06,0,N/A,Non D/D,vacant land and highway - left over from cigar factory development,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456292.1983000003&xmax=456318.3515999997&ymin=340117.60160000063&ymax=340160.7993000001",456314.3032999998,340144.5538999997,-1.163188566927041,52.95574854105019,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
393,"Island site, Canning Circus",,Could be Suitable,0.28,0,N/A,Non D/D,Variety of uses variety of uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456329.3504999997&xmax=456422.4785000002&ymin=340128.8484000005&ymax=340189.7009999994",456367.40139999986,340189.7009999994,-1.1623904543408625,52.95614875860263,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
417,"EL Grain Sewing Machines and 19 - 21, High Cross Street and Heathcoat Street",,Could be Suitable,0.12,0,,Non D/D,Broadway cinema,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457594.00270000007&xmax=457642.95359999966&ymin=339981.6504999995&ymax=340016.40059999935",457636.00299999956,340016.40059999935,-1.143539872333868,52.95445652428154,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
427,"Depot and warehouse, Rick Street",,Could be Suitable,0.07,0,N/A,Non D/D,Variety of different uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457514.8996000001&xmax=457549.24849999975&ymin=340272.2971999999&ymax=340311.4960999992",457546.0412999997,340296.7902000006,-1.1448291486464006,52.95698636656298,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
428,"Petrol filling station, Huntingdon Street",,Could be Suitable,0.12,0,N/A,Non D/D,Active petrol station,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457681.40020000003&xmax=457731.75289999973&ymin=340106.1049000006&ymax=340150.55230000056",457731.75289999973,340111.6032999996,-1.1420978869529677,52.95530195520007,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
429,"Victoria Works, Cairns Street",,Developable,0.35,350,N/A,10 or more dwellings without planning permission,Active community use. redevelopment therefore subject to policy. active base 51,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457391.70189999975&xmax=457449.6975999996&ymin=340377.59720000066&ymax=340488.9452999998",457417.3523000004,340379.54659999907,-1.1467299553773935,52.95774395931979,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
432,"Hopewells, Huntingdon Street",,Could be Suitable,0.5,0,N/A,Non D/D,Active retail ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457432.69629999995&xmax=457567.3958999999&ymin=340474.1995000001&ymax=340582.5985000003",457520.8030000003,340519.74650000036,-1.1451653261849735,52.958993046526246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
502,"Land off Kemmel Road, Piccadilly",,Could be Suitable,0.71,0,N/A,Non D/D,"active - ind, warehousing seddow plant hire",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454488.09640000015&xmax=454585.2479999997&ymin=344359.1475000009&ymax=344527.99909999967",454567.5541000003,344411.5024999995,-1.1884679961727609,52.99428052107163,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
504,"Boseley Glass and Sons, Isandula Road",,Could be Suitable,0.14,0,N/A,Non D/D,"Active employment use, mary magdalin centre is not. NCRELS recommends consider for release stating average buildings on an average site",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455564.7034999998&xmax=455624.8016999997&ymin=342579.74679999985&ymax=342634.70109999925",455576.6010999996,342579.74679999985,-1.173750546342201,52.97771295125124,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
510,"Industrial buildings on Kyme and Baldwin Street, Denman Street",,Deliverable,0.73,73,21/00001/PFUL3,Current full permission,"Employment site consider for release or land has conditional planning policy concerning its retention. NCRELS recommends consider for release. variety of ind/warehousing, vehicle rental",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455911.69689999986&xmax=456061.24569999985&ymin=340267.3987000007&ymax=340347.99569999985",455950.3992999997,340336.99870000035,-1.1685714490972143,52.95751627387098,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
512,"Industrial buildings, Gauntley Street",,Not Deliverable or Developable,0.48,0,N/A,Non D/D,Active employment uses. NCRELS recommends consider for release stating average buildings on an average site but poor overall. LA view is probably partial release,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455398.79640000034&xmax=455471.4024&ymin=341713.80480000004&ymax=341874.1986999996",455445.65309999976,341874.1986999996,-1.1758212392382155,52.97138495203906,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
519,"D1, Wilford Road",,Not Deliverable or Developable,0.96,0,N/A,Non D/D,Car park and low level ind active ind + car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456816.5840999996&xmax=457001.61980000045&ymin=338814.1646999996&ymax=338974.7887999993",457000.00380000006,338967.42080000043,-1.1531895449519627,52.94509581890498,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
522,"D14, Crocus Street",,Could be Suitable,4.64,0,,,Existing industrial use and warehousing,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457432.3005999997&xmax=457879.44680000003&ymin=338840.5471999999&ymax=339118.56760000065",457708.6007000003,339071.20109999925,-1.142627151100998,52.94595303074726,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
523,"Sovereign House, Sheriffs Way",,Not Deliverable or Developable,1.1,0,N/A,Non D/D,Demolished  active office/retail/car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457225.75349999964&xmax=457392.4028000003&ymin=339036.00129999965&ymax=339151.4980999995",457379.21889999975,339122.5563999992,-1.1475194209377488,52.94644987102123,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
535,"Site bordering High Pavement, Halifax Place",,Could be Suitable,0.08,0,N/A,Non D/D,Active - car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457544.0541000003&xmax=457574.4784000004&ymin=339636.7492999993&ymax=339681.59640000015",457564.50189999957,339643.49719999917,-1.1446700866486241,52.95111244082087,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
544,"Eastcroft Depot, London Road",,Not Deliverable or Developable,4.09,0,N/A,Non D/D,eastcroft depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457908.7991000004&xmax=458152.14389999956&ymin=338938.0092999991&ymax=339157.71639999934",458127.8951000003,339157.71639999934,-1.136372438677869,52.94668550038009,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
603,"235a, Radford Road",,Not Deliverable or Developable,0.02,0,N/A,Non D/D,vacant site cleared,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455599.34920000006&xmax=455623.30119999964&ymin=341569.3959999997&ymax=341589.6002999991",455603.0016999999,341589.6002999991,-1.1735273617973834,52.96881071478969,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
606,"Car park at Berkeley Court, north of 100 North Sherwood Street, North Sherwood Street",,Not Deliverable or Developable,0.1,0,N/A,Non D/D,active - car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457124.70210000034&xmax=457158.0038999999&ymin=340678.8010000009&ymax=340722.3984999992",457137.6962000001,340717.7996999994,-1.1508329547439342,52.96081403179985,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
628,"Garden rear of 36, Magdala Road",,Not Deliverable or Developable,0.08,0,N/A,Non D/D,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457366.80179999955&xmax=457393.9280000003&ymin=341654.60160000063&ymax=341692.6207999997",457390.0033999998,341656.75100000016,-1.1469111378755257,52.969226560552656,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
637,"Land off Woodhouse Way, Woodhouse Way",,Not Deliverable or Developable,3.91,0,N/A,Non D/D,Agricultrual fenced off site of quality open space with savilles to let boards for strelly hall (new offices),Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451246.84750000015&xmax=451532.1019000001&ymin=341881.4466999993&ymax=342161.19659999944",451380.2030999996,342069.50290000066,-1.2363227953883993,52.97354431099878,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
641,"Wilkinsons car park, Springfield Road",,Could be Suitable,0.48,0,N/A,Non D/D,Busy car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454067.3673999999&xmax=454147.9628999997&ymin=345076.85199999996&ymax=345198.6272999998",454132.6765999999,345143.68290000036,-1.194824122884773,53.00090551876407,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
642,"Industrial units, Northern Court/Park Lane",,Not Deliverable or Developable,4.82,0,N/A,Non D/D,Employment site retain or land use has policy protecting current use. NCRELS recommend retain. active industrial estate,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454790.89630000014&xmax=455213.3568000002&ymin=343901.6383999996&ymax=344341.6024999991",455146.54700000025,344341.6024999991,-1.1798545879139213,52.99359310368908,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
643,"Site on, Rosebury Street",,Not Deliverable or Developable,0.03,0,N/A,Non D/D,"Active employment as nhs offices, no sign of use ceasing activity, therefore unsuitable subject policy of the NLP. active nhs site",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455105.7999&xmax=455140.00040000025&ymin=343470.8016999997&ymax=343505.60170000046",455118.5384999998,343496.6644000001,-1.1804155888613663,52.98600152391703,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
644,"Industrial area, Bar Lane",,Not Deliverable or Developable,0.08,0,N/A,Non D/D,A number of units majority in active employment use. NCRELS recommends consider releasing land west of percey st. however majority active uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454941.40160000045&xmax=454989.34669999965&ymin=342814.5996000003&ymax=342856.3476",454957.2485999996,342818.1285999995,-1.1829329530214403,52.979919244348224,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
646,"Depot, Wollaton Road",,Could be Suitable,0.24,0,N/A,Non D/D,"NCRELS recommends consider for release stating average buildings on an average site poor overall, LA states probably partial release subject to policy",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454782.62650000025&xmax=454852.00040000025&ymin=340104.74530000053&ymax=340151.9517999999",454852.00040000025,340110.25379999913,-1.184957786674883,52.95559156449093,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
647,"Radford Boulevard Prospect Street industrial area, Prospect Place",,Could be Suitable,0.4,0,N/A,Non D/D,"Approx 5 units 2 vacant. NCRELS recommends consider for release, stating poor buildings on a poor site . LA view is release the majority subject to policy",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455234.90110000037&xmax=455343.1009999998&ymin=340827.5984000005&ymax=340893.74939999916",455332.64630000014,340893.74939999916,-1.1776709548808006,52.96258432060906,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
651,"Industrial area, Greasley Street",,Not Deliverable or Developable,9.61,0,N/A,Non D/D,Range of active employment uses. NCRELS recommends consider for release commenting that is a poor site in a poor location with a large number of to let,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453376.34889999963&xmax=453784.75150000025&ymin=344907.0505999997&ymax=345344.7553000003",453537.8201000001,345259.5098000001,-1.2036681748479412,53.002006225162944,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
652,Beeston Sidings ,,Not Deliverable or Developable,5.46,0,N/A,Non D/D,sidings and vacant land,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454101.60089999996&xmax=454972.55150000006&ymin=337032.50469999947&ymax=337877.65279999934",454614.25409999955,337500.00090000033,-1.188935287290295,52.932153773120554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
655,"Home Farm, Clifton Lane",,Not Deliverable or Developable,6.85,0,N/A,Non D/D, working agricultural land. agricultural within conservation area,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454092.10259999987&xmax=454664.95299999975&ymin=334529.10119999945&ymax=334810.1508000009",454204.5405000001,334810.1508000009,-1.1954776181388,52.90801718359587,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
666,"Garage block, Aster Road",,Could be Suitable,0.08,0,N/A,Non D/D,vacant garage block,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457983.9034000002&xmax=458024.5433&ymin=341063.39090000093&ymax=341112.6468000002",458007.0968000004,341076.5971000008,-1.1378274356067655,52.963945841170315,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
748,"Priory Mission Hall, Priory Street",,Could be Suitable,0.02,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455219.6973000001&xmax=455230.1024000002&ymin=338713.70350000076&ymax=338730.3487",455230.1024000002,338729.69889999926,-1.1795653622689464,52.943144178743836,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
890,"NCC Depot, Harvey Road",,Could be Suitable,1.33,0,N/A,Non D/D,Ncc depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452859.74619999994&xmax=453068.19799999986&ymin=341495.5973000005&ymax=341626.1997999996",452950.4996999996,341621.90100000054,-1.2130138058391677,52.96936892326044,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
891,"Toll Bridge Inn, Victoria Embankment",,Could be Suitable,0.32,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457187.7520000003&xmax=457270.40050000045&ymin=338065.59899999946&ymax=338147.8454",457254.7514000004,338109.14650000073,-1.1495499304376782,52.93735429358007,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
933,76 Wilford Grove,,Could be Suitable,0.34,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457518.13159999996&xmax=457570.6528000003&ymin=338353.6964999996&ymax=338431.1043999996",457561.5007999996,338431.1043999996,-1.1449293219090957,52.940215410284864,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1104,"13-15, Clarendon Street",,Could be Suitable,0.07,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456685.91640000045&xmax=456722.5987&ymin=340229.29959999956&ymax=340263",456699.3476,340231.24909999967,-1.1574427225147277,52.95648726336936,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1122,"Wing Yip, London Road",,Not Deliverable or Developable,1.2,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457913.9028000003&xmax=458056.4023000002&ymin=338846.09559999965&ymax=338941.04839999974",457934.0537999999,338846.09559999965,-1.1393124212772923,52.94390547516178,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1140,"Land east of South Nottingham College / Land West of Wilford Road, Farnborough Road",,Not Deliverable or Developable,17.2,0,N/A,Non D/D,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456339.4013&xmax=456697.41000000015&ymin=333950.64690000005&ymax=334574.14839999937",456517.45330000017,334574.14839999937,-1.1611323020323312,52.90565841328774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1569,31 Victoria Embankment,,Not Deliverable or Developable,0.05,0,N/A,Non D/D,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457903.7187999999&xmax=457935.87260000035&ymin=338073.8800000008&ymax=338109.4726999998",457935.87260000035,338073.8800000008,-1.1394228755672704,52.93696438525211,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1572,66 Latham Street,,Not Deliverable or Developable,0.02,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453814.3311999999&xmax=453839.7544&ymin=345454.2432000004&ymax=345483.9176000003",453815.08139999956,345481.0834999997,-1.1995000776192215,53.003970061724885,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1575,"Land north of Hall View, Bilborough Road",,Not Deliverable or Developable,0.23,0,N/A,Non D/D,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451020.6958999997&xmax=451077.3811999997&ymin=340759.42620000057&ymax=340823.38859999925",451072.59360000025,340759.42620000057,-1.2411086123523274,52.96179805694976,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1576,Land to rear of 25 and 27 Compton Road,,Not Deliverable or Developable,0.06,0,N/A,Non D/D,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456859.24170000013&xmax=456888.55900000036&ymin=343078.0075000003&ymax=343123.5429999996",456859.24170000013,343092.3542999998,-1.1545609736045062,52.9821862042726,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1628,"Church View Industrial Park, Church Street",,Not Deliverable or Developable,0.7,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455230.29530000035&xmax=455336.7712000003&ymin=342813.96360000037&ymax=342915.23819999956",455230.29530000035,342825.59029999934,-1.178865501008713,52.97995832278037,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1950,4 Albert Grove,,Could be Suitable,0.01,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455892.75&xmax=455912.7999999998&ymin=339958.3499999996&ymax=339971.30000000075",455910.5,339971.30000000075,-1.16922830851219,52.95423351176861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2146,"Former Hartwells, London Road",,Not Deliverable or Developable,1.64,0,N/A,Non D/D,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457907.2999999998&xmax=458132.75&ymin=339123.44999999925&ymax=339227.3499999996",458035.5,339227.3499999996,-1.1377349077536782,52.94732136658258,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
