NCC_REF,ADDRESS,DESC,LIST_DATE,GRADE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
LB303,"54 - 56 Bridlesmith Gate, Nottingham, NG1 2GP","2 houses, now shop. Early C16 and C17, refronted early C19 and altered late C20.",19750610,Grade II Listed Building,457394.9291000003,339708.6750000007,-1.1471821913,52.9517164166,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB14,"Lace Factory, 63,  65 And 67 Mansfield Road, Nottingham","Lace factory and warehouse. c1825, raised mid C19, front range c1890.",19890926,Grade II Listed Building,457182.1749999998,340621.3677999992,-1.1501878688,52.9599425773,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB516,"4 And 6 Forest Road East, Nottingham, NG1 4HH","Pair of houses. c1845. Brick with stucco front, ashlar dressings and slate roof.",,Grade II Listed Building,456514.3134000003,341034.0250000004,-1.1600570181,52.9637221862,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB347,"Premier House, 9 - 23 Wheeler Gate, Nottingham, NG1 2NA","Shops and offices. c1900, altered late C20.",,Grade II Listed Building,457202.2750000004,339809.2961999997,-1.1500316431,52.9526413592,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB582,"Community Centre And Workspace Units At Church Of All Saints, Raleigh Street, Nottingham, NG7 4DA","Church schools, now community centre and workspace units. 1864-65.",19741017,Grade II Listed Building,456392.7999999998,340607.6999999993,-1.1619399141,52.9599031162,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB504,"Park Wall Between Ancaster Gardens And Eton Grove, Wollaton Road, Nottingham, NG8 1FS","Park wall. Late C18 and C19, restored and altered late C20",,Grade II Listed Building,453680.4720000001,340014.4279999994,-1.2024106577,52.9548484073,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB566,"Beech Wood, 30A Mapperley Road, Nottingham, NG3 5AS",House. 1904. By Watson Fothergill of Nottingham.,,Grade II Listed Building,457503.2850000001,341566.5749999993,-1.1452406009,52.9684039604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB258,"22 Long Row, Nottingham, NG1 2DH","Shops with offices above. Late C19, with mid and late C20 alterations.",,Grade II Listed Building,457247.8109999998,339952.9489999991,-1.1493286477,52.9539277056,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB177,"1 And 2 Park Terrace, Nottingham, NG1 5DN","Pair of houses and attached area railings. Part of a row of 6 pairs connected by single storey links, now garages. 1827-1833,",19720712,Grade II Listed Building,456729.7725999998,339694.5914999992,-1.1570836249,52.9516604988,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB775,"Boundary Wall And Railings To School And School House, Clifton Village Hall, Village Road, Nottingham, NG11 8NE",Boundary Wall And Railings To School And School House,,Grade II Listed Building,454758.3985000001,334842.8935000002,-1.1872378215,52.9082555341,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB45,"Terrace Royal, 50 - 64 Clarendon Street, Nottingham","Terrace of 8 town houses, now university offices, and attached steps.",19720712,Grade II Listed Building,456756.1749999998,340451.3585999999,-1.1565584950,52.9584596600,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB517,"8 And 10 Forest Road East, Nottingham, NG1 4HH","Pair of houses. c1845. Brick with stucco front, ashlar dressings and slate roof.",,Grade II Listed Building,456491.8349000001,341023.6750000007,-1.1603934385,52.9636315202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB322,"Bromley House, 13,  14,  15 Angel Row, Nottingham, NG1 6HL","Town house with banking hall, now public subscription library and shops. 1752.",19520811,Grade II* Listed Building,457035.7845000001,339903.3000000007,-1.1524929465,52.9535039937,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB429,"16 Stoney Street, Nottingham, NG1 1LH","Lace warehouses, now offices. 1872,",19720712,Grade II Listed Building,457637.6524999999,339816.6500000004,-1.1435507518,52.9526609657,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB487,"Church Of St Saviour, Arkwright Street, Nottingham, NG2 2JU",Church Of St Saviour,,Grade II Listed Building,457743.7845000001,338630.8000000007,-1.1421817657,52.9419908044,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB492,"The Maltings, Alpine Street, Nottingham, NG6 0HN","Maltings, now flats. 1899. Red brick with ashlar dressings.",19861124,Grade II Listed Building,455008.4600000000,342902.7675999999,-1.1821558169,52.9806747561,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB514,"238 Alfreton Road, Nottingham, NG7 3PE","Terraced house with lacemaker's workshop. Early C19, altered and restored C20.",19851001,Grade II Listed Building,455840.8218999999,340783.0000000000,-1.1701256577,52.9615363370,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB416,"Birkin Building, 8 - 12 Broadway, Nottingham, NG1 1PS","Lace warehouse, now club and offices. Dated 1855.",19720712,Grade II Listed Building,457650.9249999998,339715.5999999996,-1.1433711382,52.9517512756,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB550,"413 - 419 Mansfield Road, Nottingham, NG5 2DP",Gateways And Boundary Wall To Nos.413-419 (odd) c1906,,Grade II Listed Building,457204.5070000002,342519.5130000003,-1.1495204738,52.9770008864,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB110,"1 - 30 Promenade, Nottingham, NG3 1HB","Terrace of 30 houses. c1860, altered late C19, restored c1980.",19790830,Grade II Listed Building,457976.3750000000,340298.6500000004,-1.1384236623,52.9569568664,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB728,"The Vicarage, 35A Church Street, Old Lenton, Nottingham, NG7 2FF",Boundary Wall And Gate At Old Vicarage,,Grade II Listed Building,455501.9183000000,339346.7754999995,-1.1754154580,52.9486626560,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB396,"16 Pilcher Gate, Nottingham, NG1 1QE","Warehouse, now offices. c1856. By TC Hine of Nottingham. Converted late C20.",,Grade II Listed Building,457554.2000000002,339749.1480000000,-1.1448046984,52.9520631765,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB548,"409 - 411 Mansfield Road, Nottingham, NG5 2DP",Boundary Wall And Gateway To Nos.409 And 411,,Grade II Listed Building,457205.0369999995,342491.3140999991,-1.1495175674,52.9767473780,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB38,"Regency House, 2a,  2b,  2c The Ropewalk, Nottingham, NG1 5DT","2 town houses, now offices. Dated 1820, restored c1990.",19720712,Grade II Listed Building,456364.7098000003,340104.8000000007,-1.1624452343,52.9553859943,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB172,"Cherwell House, 10 Oxford Street, Nottingham, NG1 5BG","House, now offices. c1859.",19720712,Grade II Listed Building,456669.8499999996,339863.2419000007,-1.1579459388,52.9531827110,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB374,"14 High Pavement, Nottingham, NG1 1HN","House, now offices. Mid C18, altered late C19.",19520811,Grade II Listed Building,457549.6250000000,339620.8206999991,-1.1448954981,52.9509102220,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB545,"Clawson Lodge, 403 Mansfield Road, Nottingham, NG5 2DP","House, now BUPA centre. 1885. By Watson Fothergill",19901025,Grade II Listed Building,457164.2999999998,342460.3499999996,-1.1501296339,52.9764734048,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB259,"Queen's Chambers, 25 And 26 Long Row, Nottingham, NG1 2DR",Shops and offices. 1897. By Watson Fothergill for EW Skipwith.,19720712,Grade II Listed Building,457217.8260000004,339949.0421999991,-1.1497756068,52.9538957820,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB267,"Habitat (54) And Rj's Homeshop (57), 54 - 57 Long Row, Nottingham, NG1 6JE","Facades of 3 former merchants' houses. 1705, c1720 and c1740. Converted to shops late C19, largely demolished c1990",19880511,Grade II* Listed Building,457058.9601999996,339951.8090000004,-1.1521395195,52.9539375407,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB500,"Forge Cottage, St Martins Road, Nottingham, NG8 3AR","Blacksmith's forge and attached wash house and garden wall, now house and adjoining workshops. c1800, with additions mid and late C19, and c1930.",,Grade II Listed Building,452001.3750000000,342017.6999999993,-1.2270819200,52.9730190638,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB616,"The Lodge, Basford Cemetery, Nottingham Road, Nottingham, NG7 7BA","Lodge and gateway at cemetery. c1889, altered mid C20.",,Grade II Listed Building,455648.1255000001,342836.7500000000,-1.1726411943,52.9800155200,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB623,"Abbey Gates Lodge, Derby Road, Nottingham, NG9 2SN",Lodge now house. Mid C19. 30m East Of Charles Avenue,,Grade II Listed Building,453100.8828999996,338312.9250000007,-1.2113141200,52.9396120688,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB144,"1 And 2 Castle Grove, Nottingham, NG7 1DN","Retaining Walls, Railings And Gates",,Grade II Listed Building,456773.9249999998,339520.0000000000,-1.1564570787,52.9500865474,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB150,"Castle Museum, Castle Road, Nottingham, NG1 6AA",Garden Buildings And Adjoining Boundary Wall. Early C19 with additions c1877-78 and mid C20.,,Grade II Listed Building,456865.6749999998,339563.0500000007,-1.1550841580,52.9504637777,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB426,"2 And 2A Stoney Street, Nottingham, NG1 1LG","2 houses, now houses and shops. Early C19, altered mid C19 and C20.",,Grade II Listed Building,457621.2500000000,339908.1811999995,-1.1437786435,52.9534854330,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB724,"Holy Trinity Church, Church Street, Old Lenton, Nottingham, NG7 1SJ",Parish church. 1842. By HI Stevens.,,Grade II* Listed Building,455453.1749999998,339309.6500000004,-1.1761470834,52.9483340088,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB351,"Exchange House, 19 Angel Row, Nottingham, NG1 6HL","House, now offices. Early C18, altered mid C19, restored late C20.",,Grade II Listed Building,457073.2010000004,339893.0045999996,-1.1519379060,52.9534074771,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB283,"1 - 3 Bridlesmith Gate, Nottingham, NG1 2GR",Shops and offices. 1873-75.,19950825,Grade II Listed Building,457399.7746000001,339841.0739999991,-1.1470867059,52.9529059415,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB651,"St Marys Church Parish Hall , Wollaton Hall Drive, Nottingham, NG8 1AF",Parish hall. 1937-39. By Cecil Howitt of Nottingham.,,Grade II Listed Building,454715.7500000000,339131.7758000009,-1.1871502389,52.9468108017,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB672,"Remains Of Park Wall Between Adams Hill And Middleton Boulevard, Derby Road, Nottingham",Remains Of Park Wall Between Adams Hill And Middleton Boulevard,,Grade II Listed Building,454356.4069999997,338893.4829999991,-1.1925373290,52.9447053066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB401,"Plumtree Hospital (Plumptre Square), Poplar Street, Nottingham, NG1 1GR","Almshouses and adjoining master's house, wall and railings. Dated 1823,",19720712,Grade II Listed Building,457889.9000000004,339622.8750000000,-1.1398311331,52.9508921621,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB86,"Registry Office And Attached Area Wall And Railings, 50 Shakespeare Street, Nottingham, NG1 4FP","Former Poor Law offices, now Registry Office, and attached area wall and railings. 1886-87. By AH Goodall, built by Kent & Johnson. Converted mid Former Poor Law offices, now Registry Office, and attached area wall and railings. 1886-87. Converted mid C2",,Grade II Listed Building,457034.9974999996,340412.3750000000,-1.1524152976,52.9580797452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB618,"Woodthorpe Grange, Woodthorpe Drive, Nottingham, NG5 4HA","House, now offices. Late C18, 1874.",19940822,Grade II Listed Building,458345.2500000000,343432.8249999993,-1.1323696168,52.9850871628,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB318,"14,  14a,  16  St James's Street, Nottingham, NG1 6FG","Music hall, now cafe, and adjoining shops. Dated 1877.",19950601,Grade II Listed Building,457036.9500000002,339861.4250000007,-1.1524829491,52.9531274845,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB507,"South Side Nottingham High School For Boys, Arboretum Street, Nottingham, NG7 4ED",War Memorial At South Entrance To Nottingham High School,,Grade II Listed Building,456597.9199999999,340863.8499999996,-1.1588421441,52.9621838522,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB166,"Fothergill House, 7 Lenton Road, Nottingham, NG7 1DP",Fothergill House and attached boundary wall. Dated 1872.,19720712,Grade II Listed Building,456703.5795000000,339499.8310000002,-1.1575074544,52.9499127013,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB11,"St Mary's Church Of England Primary School , Main Street, Bulwell, Nottingham",Primary school and attached walls. c1870.,,Grade II Listed Building,454179.9000000004,345579.1051000003,-1.1940475207,53.0048144153,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB213,"66 St James's Street, Nottingham, NG1 6FJ","Town house, now offices. Early C18, altered c1800 and mid C20.",19520811,Grade II Listed Building,456919.9231000002,339743.5749999993,-1.1542452297,52.9520806395,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB496,"War Memorial At East End Of Christ Church Cinderhill, Nuthall Road, Broxtowe, Nottingham, NG8 6AD",War Memorial At East End Of Christ Church,,Grade II Listed Building,454021.9049000004,343224.9704999998,-1.1967947474,52.9836709159,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB758,"Clifton Hall, Holgate, Nottingham",Ice House 70m North Of Clifton Hall,,Grade II Listed Building,454067.4600000000,334910.0800000001,-1.1974990234,52.9089291656,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB407,"1 Broadway, Nottingham, NG1 1PR","Warehouse, now offices and workrooms. c1855, altered later C19.",19720712,Grade II Listed Building,457613.8568000002,339739.9499999993,-1.1439184867,52.9519741135,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB147,"2 Castle Place, Nottingham, NG1 6EJ","Wyville House, Town house, now offices, and attached area railings. Early C19.",19720712,Grade II Listed Building,456983.9500000002,339631.2500000000,-1.1533120720,52.9510642320,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB226,"St Mary's Parish Room And Flat, 2a Standard Hill, Nottingham, NG1 6GA","Parish room and flat. c1810-14, altered mid C19.",19720712,Grade II Listed Building,456921.2039999999,339638.0374999996,-1.1542446571,52.9511319003,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB69,"Old Dog And Partridge, 18 Lower Parliament Street, Nottingham, NG1 3DA","House, now public house. c1800, with early C20 shopfront. Altered late C20.",,Grade II Listed Building,457445.7000000002,340082.9428000003,-1.1463604561,52.9550750110,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB163,"Royal Standard House (Memorial Nurses' Home), King Charles Street, Standard Hill, Nottingham, NG1 6FX",Nurses' home. 1921-23.,,Grade II Listed Building,456849.8498000000,339591.6699999999,-1.1553146542,52.9507227000,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB190,"18,  19 And 20 Park Terrace, Nottingham, NG1 5DN","House, now 3 houses, and attached railings and retaining wall to Park Tunnel. House dated 1881, tunnel retaining wall 1856,",,Grade II Listed Building,456541.9500000002,339952.3906999994,-1.1598338615,52.9539974925,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB787,"Hungerhill Allotments, Ransom Road, Nottingham",Allotment Shed on plot B305 at Hungerhill Gardens Allotments,20021113,Grade II Listed Building,458270.4331999999,341578.8625000007,-1.1338171133,52.9684317799,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB315,"National Westminster Bank, 13 - 16 South Parade, Nottingham, NG1 2JX",Bank. Dated 1878. By GR Isborn.,19720712,Grade II Listed Building,457243.6059999997,339840.7500000000,-1.1494109883,52.9529196772,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB400,"St Marys School House, Wallis Building, Barker Gate, Nottingham, NG1 1JU","Baptist chapel, later church school, now casino. Early C19, altered 1874, converted to a school c1884-86",19780807,Grade II Listed Building,457757.4749999996,339764.9000000004,-1.1417766641,52.9521829644,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB417,"27 St Marys Gate, Nottingham, NG1 1PJ","House, now offices. Late C18, altered mid C19 and late C20.",19720712,Grade II Listed Building,457610.5499999998,339750.2750000004,-1.1439658706,52.9520672720,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB359,"Barker Gate Warehouse, 1 And 1a Barker Gate, Nottingham, NG1 1LP",Barker Gate Warehouse,19720712,Grade II Listed Building,457688.6250000000,339814.0199999996,-1.1427926106,52.9526318603,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
18/00002/II,"Marcus Garvey Centre, Lenton Boulevard, Nottingham, NG7 2BY",Former Raleigh Cycles head office building. 1931 by TC Howitt,20180820,Grade II Listed Building,455479.1895000003,339871.6283000000,-1.1756639697,52.9533824448,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB178,"3 And 4 Park Terrace, Nottingham, NG1 5DN","Pair of houses and attached area railings. Part of a row of 6 pairs connected by single storey links, now garages. 1827-1833",19720712,Grade II Listed Building,456712.6541999998,339703.8780000005,-1.1573367580,52.9517457782,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB457,"The Castle, Castle Road, Nottingham, NG1 6AA",Pair Of Gate Piers 20m South-west Of Castle Museum. 1674-79,19720712,Grade II Listed Building,456852.3729999997,339471.1864999998,-1.1552981925,52.9496394901,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB65,"Elite Buildings,  31,  33 Upper Parliament Street, 25 - 27 King Street, Nottingham, NG1 2BP","Cinema and shops. 1921, altered mid C20, converted 1991.",19720712,Grade II* Listed Building,457206.6250000000,340045.5000000000,-1.1499253306,52.9547639570,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB680,"War Memorial 25m North-west Of Church Of St Stephen, Dale Street, Nottingham, NG2 4JH",War memorial. Dated 1920.,,Grade II Listed Building,458431.4924999997,339688.4499999993,-1.1317593472,52.9514229874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB169,"St. Marys Vicarage & St Peter's Rectory, Lenton Road, Nottingham, NG1 6GA",Retaining wall and garden wall. c1810 and c1890.,,Grade II Listed Building,456921.8300000001,339609.5494999997,-1.1542403320,52.9508757750,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB614,"St Leodegarius Parish Church, Church Street, Old Basford, Nottingham, NG6 0GD",Chest Tomb 3m South-west Of South Porch At Church,,Grade II Listed Building,455287.2182000000,342759.3120000008,-1.1780289583,52.9793567449,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB139,"Walton House , 39 Newcastle Drive, Nottingham, NG7 1AA",Walton House And Attached Boundary Wall And Lych Gate. Dated 1886.,,Grade II Listed Building,456160.7000000002,339945.4000000004,-1.1655090673,52.9539746951,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB687,"The Priory Church Of St Anthony, Gregory Street, Nottingham, NG7 2LT","Chest tomb. Dated 1816. Ashlar, with slate inscribed tablets. To Anne Browne Milnes",,Grade II Listed Building,455242.6299999999,338769.5124999993,-1.1793718307,52.9435008775,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB203,"19 Regent Street, Nottingham, NG1 5BS","House, now offices. Mid C19, restored and altered late C20.",19720712,Grade II Listed Building,456719.4000000004,339841.1119999997,-1.1572123853,52.9529785655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB521,"1 -10 (consecutive) Mount Hooton, Nottingham, NG1 4JE",Terrace of 10 town houses and shop.,19830714,Grade II Listed Building,456469.2999999998,340953.9499999993,-1.1607410469,52.9630071921,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB9,"Garden Wall To South And West Of Strelley House, Strelley Street, Bulwell, Nottingham",Garden wall. Mid C19. Rockfaced Bulwell stone with rubble coping.,19940314,Grade II Listed Building,453909.4914999995,345274.9250000007,-1.1981276010,53.0021076118,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB323,"Salutation Inn, Hounds Gate (St Nicholas Street), Nottingham, NG1 7AA","Public house. C16 and mid C18, heavily restored and altered late C19 and mid C20",19520811,Grade II Listed Building,457092.5750000002,339640.4499999993,-1.1516939207,52.9511353772,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB648,"East Lodge, Beeston Lane, Nottingham, NG7 2QD",East Lodge And Screen Wall At Entrance To West Drive,,Grade II Listed Building,453754.7659000000,337835.7500000000,-1.2016646633,52.9352581973,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB610,"Basford House, 59,  61 And 61a Church Street, Old Basford, Nottingham, NG6 0GA","Gate, piers, railings and dwarf wall. c1739 and c1900.",19720712,Grade II Listed Building,455211.5380999995,342834.8155000005,-1.1791430814,52.9800431615,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB170,"Newcastle Terrace, Park Estate, Nottingham",Railings And Gates To Garden At East End,,Grade II Listed Building,456542.0750000002,339984.1750000007,-1.1598264727,52.9542831586,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB430,"19 Stoney Street, Nottingham, NG1 1LP","Warehouse, now club. Mid C19.",,Grade II Listed Building,457671.7249999996,339858.7249999996,-1.1430361982,52.9530354948,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB191,"Park Tunnel, The Park, Nottingham","Tunnel carriage drive, now a footway, connecting the Park Estate with Derby Road. Begun 1844, and completed 1855",,Grade II Listed Building,456545.1434000004,339973.5749999993,-1.1597826505,52.9541875618,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB167,"K6 Telephone Kiosk Adjoining Castle Wall, Lenton Road, Nottingham",Telephone kiosk. Type K6. Designed 1935 by Sir Giles Gilbert Scott.,19880415,Grade II Listed Building,456906.9208000004,339582.0830000006,-1.1544670181,52.9506304792,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB785,"The Chapel And Theatre, Mapperley Hospital, Porchester Road, Nottingham, NG3 6AA","Hospital chapel and theatre, now disused. 1887. Designed by C T Hine.",20030108,Grade II Listed Building,458810.4435000001,342701.9509999994,-1.1255738261,52.9784673308,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB330,"Stanford House, 6 Stanford Street, Nottingham, NG1 7BQ","Warehouse, now offices. c1854.",19720712,Grade II Listed Building,457205.2500000000,339598.3499999996,-1.1500244781,52.9507449934,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB450,"32 Carlton Street, Nottingham, NG1 1NN","House, now offices. Mid C18, altered mid C19 and late C20.",,Grade II Listed Building,457600.2120000003,339908.5492000002,-1.1440916864,52.9534909948,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB360,"23 And 23a Barker Gate, Nottingham, NG1 1JU","Pair of houses with attic workshops, now vacant. c1830. Damaged by fire late C20.",,Grade II Listed Building,457793.8915999997,339811.9749999996,-1.1412263258,52.9526021754,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB715,"Wilford Bridge Toll Bar House, Victoria Embankment, Nottingham, NG2 1DW",Wilford Bridge Toll House. now shop. 1870.,,Grade II Listed Building,456944.4249999998,338215.4747000001,-1.1541482169,52.9383429960,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB581,"John Perkins House (14) & Vicarage At Church Of All Saints (16), Listed As Raleigh Street, 14 - 16  All Saints Street, Nottingham, NG7 4DP","Vicarage, now vicarage and house. 1863-64. By Hine & Evans",19741017,Grade II Listed Building,456384.4500000002,340642.5460999999,-1.1620581560,52.9602171890,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB100,"Theatre Royal, Upper Parliament Street, Nottingham, NG1 5ND",Theatre. 1865. Remodelled 1897-98.  Restored and remodelled 1976-78,19720712,Grade II Listed Building,457095.3250000002,340110.9749999996,-1.1515703499,52.9553642910,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB159,"76 Hounds Gate, Nottingham, NG1 6BA","House, now offices and attached area railings. Late C18.",19720712,Grade II Listed Building,456979.4731000001,339622.9250000007,-1.1533801560,52.9509898798,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB649,"St Marys Church, Wollaton Hall Drive, Nottingham, NG8 1AF",Parish church. 1937-39. By Cecil Howitt of Nottingham.,,Grade II Listed Building,454749.3234999999,339144.3249999993,-1.1866485283,52.9469201873,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB537,"Norris Homes, Berridge Road East, Nottingham",Boundary Wall And Gates 1892-93. By Watson Fothergill.,19880322,Grade II Listed Building,456607.8454999998,341802.1500000004,-1.1585304788,52.9706163189,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB778,"East Side Of (rear 8 Pelham Cres), Barrack Lane, Nottingham",Boundary marker. 1869. Cast iron. Bow fronted boundary marker with rounded top.,,Grade II Listed Building,456005.7984999996,339938.2843999993,-1.1678155764,52.9539269180,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB176,"Tower House, 53 Park Row, Nottingham, NG1 6GR",House. 1827-33,,Grade II Listed Building,456763.0614999998,339705.3572000004,-1.1565863381,52.9517537435,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB217,"Sherriff House, 74 St James's Street, Nottingham, NG1 6FJ","Town house, now offices, and attached railings. Mid C18, altered mid C19 and mid C20.",19720712,Grade II Listed Building,456889.7999999998,339726.4250000007,-1.1546965273,52.9519296848,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
