FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
B35F24,Farnborough Road,Mid Road o/s 336,Bollards,455981,333901,52.899663914938614,-1.169223059134946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7A170,Aspley Lane,NR. 32,Bollards,454801,341417,52.967341762824070,-1.185496533336421,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1O77,Oxford Street,Jnct Regent Street,Bollards,456695,339881,52.953339669357227,-1.157568545062925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4D7,Dale Street,Adj Jnt Belvoir Hill,Bollards,458556,339649,52.951054855090895,-1.129913505302950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17A138,Arnold Road,O/s 115,Bollards,456386,344352,52.993557882248034,-1.161389267982780,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B27W228,Wollaton Vale,OPP HEMLOCK STONE PH,Bollards,451923,339313,52.948715748955948,-1.228679925067392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B50H266,Hucknall Road,Opp 196,Bollards,456735,342556,52.977378556127121,-1.156505219705630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16C236,Clifton Lane,Right of entrance to New Rise,Bollards,454546,333721,52.898193058503232,-1.190583419010611,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14A138,Arnold Road,Jct Pavior Rd,Bollards,456117,344217,52.992372653172744,-1.165419790396777,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7T162,Trowell Road,NR 119,Bollards,451804,340037,52.955234781672587,-1.230335791679556,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5B266,Bramcote Lane,OPP 129,Bollards,451920,339273,52.948356502045030,-1.228730938266719,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4R7,Radford Boulevard,Jnt Alfreton Rd,Bollards,455360,341023,52.963743204376001,-1.177241581244304,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S90,Sheriffs Way,nr. jnct with robin hood way,Bollards,457454,338674,52.942410131150801,-1.146485850531658,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11A138,Arnold Road,Jct Pavior Rd,Bollards,456087,344201,52.992231976005847,-1.165869440743897,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2V21,Vernon Road,ADJ 241,Bollards,454835,343807,52.988819904416424,-1.184586106043130,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6U8,Upper Parliament Street,JUNC MARKET STREET,Bollards,457113,340053,52.954841321584922,-1.151317474289775,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4A130,Arleston Drive,O/S 11,Bollards,452089,339900,52.953975928479956,-1.226115810422878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S186,Squires Avenue,O/s 237,Bollards,453856,345935,53.008045845168439,-1.198814729072245,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3B243,Bracebridge Drive,Opp Garage,Bollards,451808,341026,52.964123919890390,-1.230119020337986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1R91,Ridgeway,TOP VALLEY DRIVE - ENT TO RIDGEWAY,Bollards,455352,345516,53.004127638822595,-1.176593209702784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18N106,Nottingham Road,O/s Depot 313,Bollards,455891,342629,52.978123044352550,-1.169060250982005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B30W233,Woodborough Road,O/s 414. Adj Jct Denmark Gr,Bollards,457856,342035,52.972576348750124,-1.139905841309861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2C60,Carey Road,Jnct Main Street,Bollards,454239,345637,53.005328816317700,-1.193157173813807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7C341,Crabtree Road,Opp[ Bowling Green,Bollards,453489,344818,52.998042754723542,-1.204468603778841,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4G99,Gordon Road,Jnct with St Matthias Road,Bollards,458442,340740,52.960873377064367,-1.131413841072989,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1K22,Kersall Drive,junc hucknall road,Bollards,455207,344603,52.995936379141504,-1.178909390603736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16W166,Wilkinson Street,Jct Radford Rd,Bollards,455508,341880,52.971430629571344,-1.174891879092956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6H132,Hempshill Lane,Jct Irwin Drive,Bollards,453064,344758,52.997545634949859,-1.210810494326532,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1R97,Rigley Drive,JUNC HUCKNALL RD,Bollards,455170,345093,53.000344380924808,-1.179377110038020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20C24,Camberley Road,S/o The Limekiln (PH),Bollards,453028,345581,53.004946422612100,-1.211211925078346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12M108,Meadow Lane,Jct London Rd,Bollards,457994,338444,52.940284870618690,-1.138492106041537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2H67,Harvey Road,CNR BEECHDALE/HARVEY RD,Bollards,453083,341572,52.968907405603652,-1.211049246188028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6Q10,Queens Road,S/O Jct Summer Leys Lane,Bollards,457709,339130,52.946481498429009,-1.142610761392544,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3E57,Electric Avenue,O/s American Golf,Bollards,456299,337411,52.931180178218924,-1.163889956584303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B38W233,Woodborough Road,O/s 411,Bollards,458114,342473,52.976485293880799,-1.135985945536794,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13W242,Woodhouse Way,JUNC MELLORS WAY,Bollards,451449,342835,52.980418297872504,-1.235177191575989,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20B156,Bestwood Park Drive West,NR. RBOUT WITH MUIRFIELD DRIVE,Bollards,455768,346166,53.009926877556254,-1.170282776174884,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S191,St Albans Road,O/S COLIN BROUGHTON COURT,Bollards,454687,345307,53.002317265359267,-1.186537295138352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B22W233,Woodborough Road,Opp 343,Bollards,457677,341596,52.968649822213010,-1.142649104294033,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7Q10,Queens Road,O/s AccessReception,Bollards,457630,339127,52.946463004854017,-1.143786857944569,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20C85,Castle Bridge Road,Jnt R/a Tinkers Way,Bollards,456501,338970,52.945171791705221,-1.160614452105136,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26W233,Woodborough Road,Adj Jct Mapperley Rd,Bollards,457716,341702,52.969598372218890,-1.142049610320402,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12A61,Alfreton Road,Opp Club 2000,Bollards,455876,340699,52.960777693516867,-1.169616488376192,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7G99,Gordon Road,Jnct with St Matthias Road,Bollards,458407,340740,52.960877181207096,-1.131934832330265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7B156,Bestwood Park Drive West,Opp 27,Bollards,455136,346199,53.010288766270172,-1.179695275904736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16H266,Hucknall Road,NR. JNCT WITH TOP VALLEY WAY,Bollards,455063,345483,53.003860744047060,-1.180904968705417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5N101,Nuthall Road,Opp The Vicarage,Bollards,453986,343270,52.984079261417136,-1.197322006550314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1C392,Cudworth Drive,Adj Jn Porchester Rd & Opp Hic,Bollards,458992,342514,52.976758114583177,-1.122904369237624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26F24,Farnborough Road,Jnct with Sumburgh Road,Bollards,456130,334265,52.902920179089506,-1.166945582398507,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1A130,Arleston Drive,O/S 123,Bollards,451824,339432,52.949794884999712,-1.230134285522383,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3A138,Arnold Road,R/O 7 MALLARD CL,Bollards,455592,343926,52.989811685251503,-1.173290134454903,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5L64,Lawrence Way,Jct Castle Marina Rd,Bollards,456165,338874,52.944344199882003,-1.165630874648069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3A130,Arleston Drive,o/s 11,Bollards,452088,339895,52.953931083155041,-1.226131492678426,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7W242,Woodhouse Way,JUNC MELLORS WAY,Bollards,451486,342779,52.979911411640707,-1.234635057756972,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1O23,Old Farm Road,Jnct with Albert Ball Close,Bollards,455925,345724,53.005937795434392,-1.168019534984357,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2C284,Colwick Road,Mid Road O/s 20,Bollards,458770,339490,52.949602373258692,-1.126757481363928,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3G126,Green Lane,Entrance to Morrisions,Bollards,455284,334217,52.902576140934173,-1.179529821426412,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13A170,Aspley Lane,JNCT WITH MELBOURNE ROAD,Bollards,453957,341805,52.970914542787824,-1.197997767701006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S165,Southwark Street,JUNC VERNON RD,Bollards,455050,343385,52.985004894019177,-1.181455259474115,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2E115,Exbourne Road,JUNC ASPLEY LANE,Bollards,452897,342097,52.973644497399107,-1.213733073756523,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1O2,Oakdale Road,Opp 380 Sneinton Dale,Bollards,459579,340584,52.959346404777470,-1.114517744975327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6W149,Wigman Road,Jct Hollington Rd,Bollards,453324,340766,52.961639118175889,-1.207593198210537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1N69,North Gate,OPP GAMES COURT,Bollards,455986,342378,52.975857154641204,-1.167689026737466,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15W228,Wollaton Vale,OPP 280,Bollards,451467,339462,52.950098707215275,-1.235442398720743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9P132,Porchester Road,Opp 182,Bollards,459198,341885,52.971081983885561,-1.119951635538804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B43F24,Farnborough Road,Mid Road O/s 458,Bollards,455534,333574,52.896770939985686,-1.175923090201399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2C104,Cattle Market Road,Opp The Lodge,Bollards,457940,338837,52.943823090208120,-1.139225545040155,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8S249,St Peters Street,Adj Jnt New Rd,Bollards,455096,340536,52.959393217990574,-1.181253909745853,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11R35,Ransom Road,Adj 164,Bollards,458381,342077,52.972897073757395,-1.132081361001613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2N101,Nuthall Road,Opp 655,Bollards,453741,343408,52.985344209719308,-1.200948160579870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B31N101,Nuthall Road,Opp 153,Bollards,454848,341856,52.971282659816254,-1.184722653040516,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11C85,Castle Bridge Road,Ped Ref Ent. to Sainsburys,Bollards,456396,339015,52.945587313662529,-1.162169063279011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4H280,Huntingdon Street,Jnct mansfield ROAD,Bollards,457088,340974,52.963122110182887,-1.151527684324660,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3W158,Wilford Lane,Opp Jnct Main Road,Bollards,456569,336810,52.925749716186935,-1.159977876517797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6G59,Glaisdale Drive West,O/S 162,Bollards,451756,340628,52.960551532495245,-1.230956357855818,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3G8,Gala Way,JUNC HUCKNALL ROAD,Bollards,455188,344861,52.998257278920853,-1.179148472603788,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4H179,Hilcot Drive,O/S 20,Bollards,454210,342408,52.976308892485974,-1.194129943678039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B35W228,Wollaton Vale,OPP 120,Bollards,452215,338810,52.944166412015491,-1.224415055879954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2E54,Eland Street,JNCT WITH SPRNGFIELD ROAD,Bollards,455614,342440,52.976453020609839,-1.173217532541032,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1A138,Arnold Road,CENTRE RES S/O 59/65 CHELTENHAM ST,Bollards,455213,343687,52.987702595895122,-1.178976125630128,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5B74,Beacon Hill Rise,OPP S/O 33 NUGENT GARDENS,Bollards,458257,340772,52.961181080128739,-1.134161913848498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26M38,Mansfield Road,Nr Woodthorpe Dr Junction,Bollards,457658,343538,52.986106628826334,-1.142586291967921,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2M108,Meadow Lane,Jct County Rd,Bollards,458197,338678,52.942366205320802,-1.135429928409353,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4G59,Glaisdale Drive West,O/S 194,Bollards,451667,340526,52.959643250230506,-1.232297348174626,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11H266,Hucknall Road,JNCT WITH BESTWOOD PARK DRIVE,Bollards,454780,346182,53.010172422641048,-1.185003470739675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9C24,Camberley Road,Jct of Firth Way,Bollards,453243,345829,53.007154225123415,-1.207967319688926,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19D12,Daleside Road,Jct Trent Lane,Bollards,459006,339163,52.946637367053718,-1.123304770818742,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3M165,Mill Street,JNCT WITH FIRECREST WAY,Bollards,454748,343337,52.984604332796067,-1.185961447545170,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1N101,Nuthall Road,O/S 657,Bollards,453737,343412,52.985380562900509,-1.201007074963121,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2F21,Faraday Road,JNC ILKESTON ROAD,Bollards,455024,340085,52.955347030545482,-1.182402013322682,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3F24,Farnborough Road,JCT ORFORD AVENUE,Bollards,455561,335539,52.914430249152645,-1.175186632699845,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7C201,Churchfield Lane,O/S ST PETERS CHURCH,Bollards,455261,340635,52.960266077059210,-1.178781232310744,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5M195,Moor Road,Opp 19,Bollards,451906,342182,52.974505043780987,-1.228475784358275,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4G8,Gala Way,JUNC HUCKNALL ROAD,Bollards,455188,344856,52.998212338091108,-1.179149324717755,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S305,Strelley Road,O/s 79 Mid Road,Bollards,452321,342092,52.973655902399479,-1.222310731539078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9C236,Clifton Lane,Adj Gabor Close,Bollards,454519,334010,52.900793432643724,-1.190936395614520,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3C284,Colwick Road,o/s 34,Bollards,458860,339503,52.949709376391354,-1.125415787324836,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1R45,Ravensworth Road,Mid Road O/s 204,Bollards,453853,345788,53.006724886156775,-1.198883915498414,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1G142,Gregory Boulevard,CENTER RES OPP MINI R/ABOUT,Bollards,456817,341519,52.968049302109840,-1.155466203800811,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12W166,Wilkinson Street,Depot entrance,Bollards,455430,341901,52.971627418802122,-1.176049597356786,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12A138,Arnold Road,Jct Pavior Rd,Bollards,456092,344204,52.992258418367967,-1.165794441547526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1C29,Cambridge Road,Jct Wollaton Rd,Bollards,453229,339993,52.954700558095816,-1.209133677668435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5C235,Clifton Lane,CR Opp Ruddington Lane Jnct,Bollards,456540,336810,52.925752766786992,-1.160409205041737,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6G99,Gordon Road,Jnct with St. Matthias Road,Bollards,458428,340737,52.960847934509950,-1.131622777216869,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B200,Blidworth Close,ENT. BLIDWORTH CLOSE,Bollards,451988,342778,52.979854143281202,-1.227159413199355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B23B156,Bestwood Park Drive West,RBOUT WITH MUIRFIELD DRIVE,Bollards,455905,346155,53.009813759003372,-1.168243094649045,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2R13,Radford Road,Jnct of Valley Road,Bollards,455475,342783,52.979550306855742,-1.175228545208837,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4R13,Radford Road,OPP NO550,Bollards,455604,342462,52.976651793303454,-1.173362658947654,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B31W233,Woodborough Road,Adj Jct Dagmar Grove,Bollards,457895,342090,52.973066493208144,-1.139315339560386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2A84,Ambleside Road,JNCT WITH ASPLEY LANE,Bollards,453217,342043,52.973127550155567,-1.208977007411480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11M38,Mansfield Road,CENTRE ERS OPP R/ABOUT,Bollards,456917,341549,52.968308376003286,-1.153972201505200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10M38,Mansfield Road,CENTRE RE ADJ R/ABOUT,Bollards,456931,341518,52.968028264430409,-1.153769222545850,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H275,Hungerhill Road,O/s 64/66,Bollards,458007,341175,52.964830327926904,-1.137811305504157,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3O73,Oxclose Lane,O/s Ph,Bollards,456965,344690,52.996534771499533,-1.152704818846769,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S305,Strelley Road,Jct Woodhouse Way/Strelley Road,Bollards,451554,341886,52.971878322732721,-1.233764114859612,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4C369,Crocus Street,Jct Arkwright St,Bollards,457442,339005,52.945386543846631,-1.146605950505558,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9C284,Colwick Road,O/S 147,Bollards,459091,339610,52.950645783196492,-1.121958693741228,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3V21,Vernon Road,ADJ 167,Bollards,454879,343644,52.987350335551696,-1.183958313992695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B48F24,Farnborough Road,Opp Community Centre,Bollards,455315,333573,52.896784457087058,-1.179178311763394,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1Q10,Queens Road,Jct London Rd,Bollards,457860,339146,52.946609086806205,-1.140360950732487,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S135,Sneinton Dale,Adj Jct Lord Nelson St,Bollards,458740,339725,52.951717893191955,-1.127161473092503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18F24,Farnborough Road,Btwn 224 & 232,Bollards,456114,334708,52.906903672964233,-1.167107119870653,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9B156,Bestwood Park Drive West,Jct of Rise Park Road,Bollards,455248,346194,53.010232311220001,-1.178027081152544,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9C85,Castle Bridge Road,Ped. Ref. s/o McDonalds,Bollards,456374,338979,52.945266047067825,-1.162502694197731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2E57,Electric Avenue,Jct B&Q R/a,Bollards,456276,337424,52.931299441096577,-1.164229849755357,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1T57,The Wells Road,O/s School,Bollards,458810,341585,52.968428170389728,-1.125782912658537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18N101,Nuthall Road,Melbourne Rd/Bar Lane Jnct,Bollards,454405,342575,52.977790195382475,-1.191198099436580,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14D64,Derby Road,Opp the John & Eliza Jelley Homes,Bollards,454720,339033,52.945922559984062,-1.187103592915812,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B34W228,Wollaton Vale,OPP 124,Bollards,452203,338853,52.944554074044056,-1.224586732609300,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6B156,Bestwood Park Drive West,O/S BURNHAM LODGE,Bollards,455053,346203,53.010333238345424,-1.180931497184331,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8H118,Heathfield Road,ADJ 73,Bollards,455708,343896,52.989530024627634,-1.171567457177098,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9S53,Sellers Wood Drive,Adj Jn Lillington Rd South,Bollards,453633,344802,52.997884574517968,-1.202325809924697,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7M119,Melbourne Road,O/S 91,Bollards,454168,342183,52.974290796617588,-1.194792972497438,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B100,Beechdale Road,Jct Fremount Dr,Bollards,453388,341375,52.967106539472937,-1.206540523475621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B156,Bestwood Park Drive West,Opp Raynham Lodge,Bollards,454972,346207,53.010377494061970,-1.182137929749764,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2N81,Northern Court,JNCT WITH HIGHBURY ROAD,Bollards,454819,343930,52.989927084592928,-1.184803619039599,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7S191,St Albans Road,O/s Nursery,Bollards,455017,344719,52.996998505671677,-1.181720214753958,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4C284,Colwick Road,o/s 34,Bollards,458865,339504,52.949717817303814,-1.125341198288465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15B156,Bestwood Park Drive West,O/s Shops,Bollards,455505,346179,53.010070979418238,-1.174199792294571,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T122,Torvill Drive,JNCT WITH TROWELL ROAD,Bollards,451967,340037,52.955219103709688,-1.227909737140940,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2A85,Amersham Rise,Jct Aspley Lane,Bollards,453866,341886,52.971651703742204,-1.199339279256893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B30H266,Hucknall Road,JNCT WITH GALA WAY,Bollards,455181,344861,52.998257998155623,-1.179252759081578,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11L163,London Road,Jct Queens Rd,Bollards,457879,339123,52.946400311447441,-1.140082312205118,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2M173,Milton Street,Jct Shakespeare Street,Bollards,457290,340319,52.957213354328857,-1.148636197500633,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6M170,Millennium Way East,NR. COLLIERS WAY,Bollards,453322,343715,52.988145365635646,-1.207138427867041,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2P80,Percy Street,Adj Jnct Mill Street,Bollards,454697,343193,52.983315229302065,-1.186745360295786,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16D12,Daleside Road,Jct Trent Lane,Bollards,459008,339205,52.947014654507470,-1.123267388824609,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10H179,Hilcot Drive,OPP 64,Bollards,454007,342405,52.976302381362970,-1.197153393517591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
