LOCATION,CAMERA_NO,COLUMN_NO,TYPE,TYPE_DESC,CONTROL_RM,DISTRICT,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Victoria Embankt/Queens Walk,55,55.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,456946,338237,52.938534293565922,-1.154116291151200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Chase NG3 3HR,207,207.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457656,341192,52.965020926940163,-1.143033593590046,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Anns Valley/Car Park,72,72.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458060,340951,52.962811131337375,-1.137057732714098,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Anns Housing Office/Chase Pub,73,73.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458041,340875,52.962125788060831,-1.137356813261792,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Robinhood Chase,74,74.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457980,340944,52.962756948918035,-1.138254463509675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Manifold Gdns,59,59.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457372,338617,52.941910653434938,-1.147710327883220,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Saxondale Drive,18,18.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,454862,344054,52.991035948650392,-1.184145778155763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road / Forest Road East,7,307.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457012,341152,52.964727288350829,-1.152631250374547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road / Gregory Boulevard,56,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456924,341552,52.968335670020060,-1.153863236984038,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road/A611 Hucknall Road,41,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456947,341818,52.970721976841460,-1.153472155831149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,455905,340894,52.962523079526761,-1.169151085679399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Canal St/Carrington St,6,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457340,339369,52.948668150898982,-1.148059223892111,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ilkeston Road/Seely Road,65,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455958,340167,52.955990901762021,-1.168492135111767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6514 Western Boulevard / Beechdale Road,37,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454441,340692,52.960862702435428,-1.190972034731194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Holbrook Court, ,62.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,455902,335156,52.910948128054741,-1.170174979622105,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Abbotsford Road,81,81.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457872,341203,52.965095609867141,-1.139822164759948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Shelton Street Opps Abbotsford Drive,79,79.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457547,340587,52.959594213249318,-1.144768178765501,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ainsdale Crescent,25,25.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453234,343050,52.982174024884770,-1.208553109361324,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Road/Raleigh Street,161,161.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,456220,340313,52.957272423639751,-1.164562897071478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Road/ Chapel Street,162,162.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,456110,340418,52.958227658075316,-1.166182075993025,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Rd/ Peveril St,163,163.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455951,340593,52.959817126940521,-1.168518396790278,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Rd/ Bentinck Rd,164,164.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,455804,340795,52.961647997456247,-1.170671676795608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Road/Cromwell Street,160,160.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,456327,340224,52.956461331298492,-1.162985810879464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfred Close,89,89.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457430,340911,52.962519380036724,-1.146447731466574,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Colbeck House Creswell Road,26,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458430,379484,53.309102309890100,-1.124546878810914,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Outside flats 1& 12 Sandhill House, Sandhill Street",27,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458330,379455,53.308852709205908,-1.126052776333273,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Outside flats 11 & 22 Sandhill House, Sandhill Street",28,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458278,379466,53.308957309856986,-1.126831058025986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Orford Avenue, ,0.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,455576,335549,52.914518580564305,-1.174961897119536,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Portland Place,1,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458410,379345,53.307855223424468,-1.124872518323910,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Victoria Square,2,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458563,379288,53.307325994979067,-1.122587193627747,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alwyn Road/ Frinton Road,41,41.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,452553,342732,52.979385757076344,-1.218752487242856,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Aspley Lane/Amersham Rise Junction,85,85.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453877,341878,52.971576390189547,-1.199171009023495,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Amesbury Circus,30,30.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453291,343425,52.985543070726322,-1.207648568320550,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Eltham Drive,27,27.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453070,343281,52.984268834667198,-1.210959873144591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Arkwright Street North,64,64.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457501,338931,52.944713436413586,-1.145745081988890,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Meadows Way/ Arkwright Walk,52,52.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457882,338448,52.940334994528712,-1.140151439306768,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Arkwright Walk,069,69.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457688,338647,52.942141255207012,-1.143008866162870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Aspley Lane, opposite junction with Ambleside Road",86,86.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453200,342028,52.972992966072425,-1.209238347698425,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Aster Road,71,71.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457995,341013,52.963375510716830,-1.138018877293771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Robin Hood Way/Queens Walk,63,63.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457136,338590,52.941685598831562,-1.151237562762878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Recreation Ground Off Heskey Close,91,91.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457313,340956,52.962936396625970,-1.148181414782597,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bathley Street/Glapton Road,53,53.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457380,338146,52.937675589901843,-1.147681769252211,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lamcote Grove,61,61.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457725,338233,52.938414460007500,-1.142539253821370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Radbourne Rd/Beckford Rd,103,103.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,458805,339385,52.948654790292849,-1.126255551158236,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Beckhampton shops,5002,5002.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,456716,345411,53.003038500199779,-1.156293645216945,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bells Lane Roundabout,24,24.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453352,342844,52.980312828085587,-1.206832948796765,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southey Street/ Bentinck Rd,139,139.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455926,340899,52.962570056945339,-1.168837828411863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bentinck Rd/Mount Hooton Rd (4G),167,167.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,456043,341046,52.963879088337883,-1.167070909387216,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Berridge Rd/ Radford Rd,150,150.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455637,341563,52.968568091987883,-1.173025600707635,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Rise Park shops (1),108,108.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455559,346185,53.010122276936947,-1.173399183458895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Rise Park shops (2),107,107.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455454,346189,53.010169404773691,-1.174958805754448,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bidford Road NG8 6FP,205,205.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,452863,342289,52.975373565953220,-1.214208022484099,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Palin Street,172,172.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455732,340954,52.963080441837270,-1.171723191548560,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Queens Walk/ Kirkwhite,58,58.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457206,338731,52.942945038850205,-1.150168420897134,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bobbers Mill Rd/ Radford Road,151,151.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,455599,341661,52.969452862186728,-1.173574536519214,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bosworth Primary,56,56.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,456765,338352,52.939584881068306,-1.156791115615282,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bradfield Road,37,37.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,452628,342260,52.975136751627289,-1.217711246682058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bramcote Lane,8022,8022.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham control Centre,City Of Nottingham,451695,339050,52.946370879587825,-1.232114417636931,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Brayton Crescent,19,19.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,454960,344031,52.990821538764514,-1.182681805008269,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sheriffs Way,65,65.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457376,338759,52.943183371293586,-1.147631981469410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridgeway Court,67,67.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457572,338799,52.943522105431519,-1.144705682682057,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridgeway Health Centre,68,68.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457432,338805,52.943589884325384,-1.146796881620763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Brooklyn Close,23,23.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,454865,344383,52.993994048034459,-1.184043103147537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Brooklyn Road,13,13.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,454817,344441,52.994517156951808,-1.184749313016367,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Broxtowe Play Centre,39,39.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,452257,342680,52.978946218943413,-1.223170990558304,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Broxtowe Lane,109,109.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,453079,342406,52.976401032035810,-1.210965660773525,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bulwell High Rd/Coventry Road,158,158.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453874,345164,53.001114134961220,-1.198674844085346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bulwell High Rd/Bus Station,157,157.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453887,345022,52.999836515048067,-1.198504882764418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Burns St/Montgomery St,169,169.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,456476,340719,52.960890694076966,-1.160681179924403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Caldon Green,4,4.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,454390,346671,53.014603624774367,-1.190726963858453,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Campbell Street NG3 2GX,212,212.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458046,340324,52.957177226842617,-1.137382870772582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Pelham Street/Carlton Street,132,,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,457515,339911,52.953522151180501,-1.145359483652974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Caulton Street/ Hubert St,141,141.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455873,340917,52.962737398251093,-1.169623622143769,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Church Street (Outside Happy Return pub),44,44.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,455648,339397,52.949101293257776,-1.173237145217863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Claypole St carpark,142,142.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455916,341035,52.963793478692551,-1.168963236188465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lower Parliament Street / Clumber Street,138,138.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,457340,340080,52.955063674001899,-1.147929326209194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Deepdene Way,35,35.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,453015,342647,52.978579121683943,-1.211887416891180,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Colwick Rd / Beckford Rd,195,195.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458802,339500,52.949688742714464,-1.126279416962453,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Trent Rd / Colwick Rd,196,196.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458974,339549,52.950110384251495,-1.123710892257446,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Colwick Woods Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,459323,339637,52.950862910305780,-1.118501158193333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Woodthorpe Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,458028,343278,52.983729922950879,-1.137122254469172,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Winchester Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,458053,343162,52.982684646708663,-1.136770762868391,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Pine View high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455720,340615,52.960038902609085,-1.171952852755433,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Oak View high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455665,340600,52.959909733342357,-1.172773964264652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kingston Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,458286,339752,52.952009950301559,-1.133913171690813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Willow View high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455710,340645,52.960309589401945,-1.172096446757265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Holwood Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,453334,344647,52.996521150028023,-1.206806090414596,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southchurch Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,Nottingham Control Center,City Of Nottingham,455849,335234,52.911659043481301,-1.170956573682010,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Elm View high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455657,340625,52.960135287115406,-1.172888844120193,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ash View high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455640,340660,52.960451623914487,-1.173135777721787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Manvers Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,458187,339743,52.951939800965164,-1.135388118789769,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bentinck Court high rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,458147,339819,52.952627222944436,-1.135969899575202,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Newark Hospital,80,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,480014,352912,53.067486569180865,-0.807322383000259,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chatham Court,81,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479688,353454,53.072406224614042,-0.812052509833895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chatham Court,82,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479706,353412,53.072026085318242,-0.811794293688886,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chatham Court,83,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479752,353427,53.072154036092194,-0.811104172629465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chatham Court,84,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479772,353455,53.072402692576709,-0.810798805116124,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bus Station,89,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479636,353757,53.075137056168742,-0.812753620821095,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bus Station,90,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479642,353745,53.075028317829251,-0.812667046821925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ribblesdale Court, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,450269,335737,52.916729443942451,-1.253845563711887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Princes Street, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,446669,347108,53.019261873074278,-1.305747282533623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Victoria Street, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,446594,347052,53.018765044355071,-1.306873273644818,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Albert Street, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,446680,347046,53.018703627514064,-1.305592266663613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Wellington Street, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,446753,347029,53.018544457902408,-1.304506624568510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Sidings, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,449910,344840,52.998584284433996,-1.257787949044651,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Oak Acres, ,0.000000000000000,11.000000000000000,Not specified, ,Broxtowe District,450349,336481,52.923409455330088,-1.252540931899480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (Top corner of Unit 1A,1,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464830,335180,52.910168711156878,-1.037437641676365,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (Front corner of Unit 11),2,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464846,335225,52.910571235246742,-1.037190801338710,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (Front corner of Co-Op),3,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464854,335213,52.910462417352271,-1.037074250289610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Eastmoor,4,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,465015,334628,52.905185034740818,-1.034797301862297,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (near play area),5,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464866,335192,52.910272226842700,-1.036900022372005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (Behind Unit 5),6,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464809,335224,52.910566704719237,-1.037741102087765,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
The Precinct (Behind Unit 5),7,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,464813,335226,52.910584198612518,-1.037681233578611,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
West Furlong,8,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,465158,334523,52.904223992627266,-1.032692485196338,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Grassmere,9,0.000000000000000,11.000000000000000,Not specified, ,Rushcliffe District,465468,335255,52.910765558209647,-1.027937133804954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Arnold,arnold01,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,458306,345098,53.000058001149050,-1.132654101189448,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Arnold,arnold02,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,458504,345321,53.002040803934925,-1.129663918012919,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
