FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
2S158,Southey Street,Adj Jn Waterloo Promenade,Street Lights,456118,340761,52.961309723015958,-1.166003771114634,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15B314,Brisbane Drive,O/s 69/71,Street Lights,455077,345714,53.005935570409264,-1.180657056464256,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10F36,Fenton Road,O/S FENTON COURT,Street Lights,455641,343820,52.988853867614075,-1.172578475404021,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12B172,Bilborough Road,O/s 92/94,Street Lights,450970,340495,52.959430957414519,-1.242677234012790,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4H156,Hethersett Gardens,O/s 23,Street Lights,453732,345912,53.007851538263019,-1.200666437569199,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12M227,Mountfield Drive,O/s 64,Street Lights,456326,345161,53.000835571454630,-1.162142336373342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11W43,Waterway Street West,O/s Thyssenkrupp,Street Lights,457241,338981,52.945192254435284,-1.149601095975076,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10K14,Kennington Road,O/s 93,Street Lights,454688,340291,52.957232835516052,-1.187368388247964,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
24S183,Springwood Gardens,O/s 121,Street Lights,458592,343380,52.984585517309370,-1.128704177134956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17N48,Nidderdale,Opp 22/24,Street Lights,451184,339528,52.950718861044727,-1.239643657492856,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15I11,Ingram Road,O/s 128,Street Lights,454818,344777,52.997540175156225,-1.184675141978276,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9R125,Robins Wood Road,O/s 39,Street Lights,453812,341540,52.968547274788676,-1.200200636002784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5I16,Ireton Street,O/s 62 Raleigh St,Street Lights,456365,340463,52.958605467717362,-1.162378802535168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6F91,Forman Street,Opp Kings Walk Entrance,Street Lights,457229,340144,52.955646914587490,-1.149574963154593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6R198,Rydale Road,O/s 14/16,Street Lights,457474,344302,52.992993184103227,-1.145190990867678,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17F70,Flamsteed Road,O/s 48,Street Lights,451772,342289,52.975479696927586,-1.230454026077658,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
48N91,Norwich Gardens,O/s 37,Street Lights,453644,346176,53.010233196580380,-1.201934035949839,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1W22,Warrener Grove,S/o 22 Syke Road,Street Lights,455546,345837,53.006992796525147,-1.173647505980570,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
57N101,Nuthall Road,O/s John Barleycorn PH,Street Lights,454126,343018,52.981800139315880,-1.195278951262209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2N66B,North Church Street,Attached to Column 2N66,Street Lights,457216,340260,52.956690930342134,-1.149748023286715,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
50B156,Bestwood Park Drive West,SUBWAY NR. CHEVYN GARDENS,Street Lights,456322,346089,53.009176956594459,-1.162040449974469,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
63H280,Huntingdon Street,Opp Marco Island,Street Lights,457716,340131,52.955478011160153,-1.142328904312236,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T29U3,University Boulevard,corner by entrance to Hockey Ctr,Street Lights,454345,337783,52.934724849027894,-1.192893165417531,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15R3,Racecourse Road (south),Opp Jct Waterside Way,Street Lights,459594,339059,52.945637749178296,-1.114574078891327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
118W217,Wollaton Road (a609 Section),Opp Jct Triumph Rd,Street Lights,454768,340102,52.955525961590993,-1.186209453014816,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
35L163,London Road,O/s Canal /Opp St Saviours Gardens,Street Lights,457912,338668,52.942307083919161,-1.139672261231529,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25M38,Mansfield Road,O/s 110,Street Lights,457171,340744,52.961046008996220,-1.150332624916022,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B266,Bramcote Lane,O/s Cottages 2/3,Street Lights,452433,339798,52.953025789347329,-1.221012354483819,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26P15,Park Lane,O/s 28,Street Lights,455187,344073,52.991174702529563,-1.179297632283387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H17,Hampden Street,1st on left from Dryden Street,Street Lights,456976,340530,52.959143238802419,-1.153272788479323,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1F23,Farm Close,O/S 16-17 FLATS,Street Lights,455506,334674,52.906661009219867,-1.176151872465399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
153M38,Mansfield Road,O/s 501,Street Lights,457344,342844,52.979902523602604,-1.147385848268206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1W246,Woodland Drive,O/s 2,Street Lights,457795,342391,52.975782659136598,-1.140750612724286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12G126,Green Lane,O/s 98,Street Lights,455056,334397,52.904217373781208,-1.182888680950183,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15S7,Salmon Close,O/S 1,Street Lights,452727,345197,53.001524538733008,-1.215759799164577,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
33G126,Green Lane,Opp Jct Dungannon Rd,Street Lights,455710,334084,52.901336846744854,-1.173219974919324,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5L37,Langstrath Road,Front of 51/53,Street Lights,455183,334457,52.904743692711008,-1.180990559216002,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5S240,St Matthias Road,O/s Vicarage,Street Lights,458513,340459,52.958339979661297,-1.130407590049573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17S302,Stotfield Road,O/s 72,Street Lights,451022,340449,52.959012562022885,-1.241910413988540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18R45,Ravensworth Road,O/s 210,Street Lights,453861,345807,53.006894858950254,-1.198761535134116,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8W193,Wingbourne Walk,S/o 75,Street Lights,454088,346284,53.011159402326165,-1.195299017299938,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2H18,Hampstead Road,O/s 8/10,Street Lights,458113,342322,52.975128202856517,-1.136027886117210,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8G29,Gawthorne Street,O/s 71/71a,Street Lights,456063,342172,52.973997592269242,-1.166578168661823,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
29N53,Nobel Road,R/O 1 GABOR CL ACROSS OF F/P,Street Lights,454503,333922,52.900004071850624,-1.191188947929204,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7T179,Tynedale Close,O/S 16,Street Lights,454543,341962,52.972266455419742,-1.189246161390247,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9B74,Beacon Hill Rise,JCT NUGENT GARDENS,Street Lights,458215,340744,52.960933961684120,-1.134792125625137,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
44S135,Sneinton Dale,O/s 307,Street Lights,459297,340232,52.956213760537914,-1.118779534118468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22R35,Ransom Road,Nr 164,Street Lights,458390,342061,52.972752286785664,-1.131950233246878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3P113,Plantation Side,In Car Park O/s Unit 4,Street Lights,455155,341331,52.966532567385364,-1.180240786193707,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13B172,Bilborough Road,O/s 94,Street Lights,450987,340513,52.959591139189257,-1.242421371521468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
27O8,Oakington Close,R/o 18,Street Lights,456834,344326,52.993276976076729,-1.154720251761278,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T10E95,Enterprise Way,o/s Mercedes,Street Lights,456377,338618,52.942020964635837,-1.162520665731531,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3C328,County Road,O/s Notts County Stand,Street Lights,458109,338768,52.943184665756533,-1.136723212601140,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5W293,Weaving Gardens,opp 21,Street Lights,457110,344450,52.994362227816659,-1.150587020774283,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
122W217,Wollaton Road (a609 Section),Adj Jct Canterbury Rd,Street Lights,454877,340112,52.955604728067492,-1.184585402108253,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5P128,Poplar Avenue,Between 17/19,Street Lights,456436,342472,52.976655009782910,-1.160972125670075,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
16S186,Squires Avenue,O/s 127,Street Lights,453922,345831,53.007104453368285,-1.197848516315990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15B205,Blue Bell Hill Road,O/s 313/315,Street Lights,458573,340987,52.963079187900838,-1.129419295032425,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2T66,Thompson Gardens,R/o 6 Churchfield Court,Street Lights,456450,346155,53.009756727461877,-1.160121511760244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6P24,Parkdale Road,O/s 14,Street Lights,459874,340691,52.960275355810950,-1.110106986775934,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C339,Coxmoor Court,O/s 6/7,Street Lights,456430,346018,53.008527459539856,-1.160443440737551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C11,Calcroft Close,Adj 14/15,Street Lights,454112,342644,52.978439977891931,-1.195549904927644,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15L214,Lytham Gardens,Opp 69,Street Lights,456275,346305,53.011123317281275,-1.162703268611833,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8H114,Heather Close,R/o 14,Street Lights,457869,341320,52.966148474945413,-1.139839824207459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
53D64,Derby Road,Opp Lenton Lodge,Street Lights,454872,339156,52.947012651441703,-1.184821030585303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5B395,Burnwood Drive,O/s 15,Street Lights,451606,340171,52.956458206425907,-1.233261563944660,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T61M110,Meadows Way,Meadows Way West tram stop,Street Lights,456782,338775,52.943389404264330,-1.156467126434471,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7W131,Whitemoor Avenue,O/s 27/28,Street Lights,454914,341905,52.971716321953672,-1.183731654937442,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3F41,Ferndale Road,O/s 7,Street Lights,459824,340552,52.959031572622308,-1.110876845509985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10J15,John Wright Close,O/s 26,Street Lights,454564,346377,53.011947118261340,-1.188189532354257,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5S104,Shipley Road,O/s 17,Street Lights,452773,342496,52.977242958244041,-1.215514596215153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6G136,Greenwood Avenue,O/s 22,Street Lights,460675,340217,52.955925171384408,-1.098272526742344,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
105D64B,Derby Road,O/s 203,Street Lights,455785,339786,52.952581130766966,-1.171127702368393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
143W88,Western Boulevard,O/s 105,Street Lights,454425,340785,52.961699613445596,-1.191200373394440,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8V19,Vernon Avenue,O/s 35,Street Lights,456918,337691,52.933631644173346,-1.154633090879563,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H105,Hazel Street,R/o 26 Ravensworth Rd/Across Rd,Street Lights,454013,345456,53.003724742308776,-1.196555058805290,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15J3,Jarvis Avenue,O/s 41/43,Street Lights,459814,341065,52.963643583109011,-1.110931207778472,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12W261,Woodyard Lane,Btwn Training Cntr & Railway Bridge,Street Lights,453221,340603,52.960184219462391,-1.209153100818550,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8H61,Hartington Road,O/s 21a,Street Lights,457114,343216,52.983270541183778,-1.150745201150944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4W19,Wareham Close,O/s 22/23,Street Lights,453295,343087,52.982503432355003,-1.207643960049434,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2M162,Mildenhall Crescent,O/s 16/18,Street Lights,457160,345703,53.005618985764166,-1.149620980375401,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1W28,Warton Avenue,O/s 3,Street Lights,458882,341729,52.969714566521937,-1.124684845017401,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9A50,Aldgate Close,O/s 30,Street Lights,453441,345521,53.004366210389549,-1.205067613183264,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2A134,Arndale Road,S/o 128 Ribblesdale Road,Street Lights,457307,344208,52.992166137895218,-1.147695249662500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20A130,Arleston Drive,O/s 90/92,Street Lights,451820,339441,52.949876164676397,-1.230192381841976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6S77,Shelley Avenue,O/S 15,Street Lights,455479,335352,52.912757879004317,-1.176437774976908,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
33H55,Harrow Road,O/s 182/184,Street Lights,453333,339929,52.954115032769806,-1.207596267005997,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19A109,Appledore Avenue,O/s 85,Street Lights,452104,338699,52.943179428924438,-1.226084461920838,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
142Q7,Queens Drive,3RD COL LEFT FROM PARK AND RIDE JNC,Street Lights,456291,337298,52.930165311755466,-1.164028464842429,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6G94,Goose Gate,Opp Jct Brightmoor Street,Street Lights,457698,339931,52.953682304221310,-1.142632324227668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7A165,Aslockton Drive,R/o 246/248 Basford Road,Street Lights,454660,342522,52.977287930908567,-1.187409610816915,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5S160,Southfield Road,O/s 72/74,Street Lights,454756,340554,52.959589753341390,-1.186311929559533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
167W88B,Western Boulevard,ON CENTRAL RES OPP 36/38,Street Lights,454439,340418,52.958399588992606,-1.191053415239654,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1P83,Perry Road,1st on Perry From Nottingham,Street Lights,455700,342811,52.979778702617828,-1.171873122412904,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2W181,Wimbourne Road,O/s 55/57,Street Lights,455676,340817,52.961859032881499,-1.172573133529218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
38U8,Upper Parliament Street,O/s 8 - Burger King,Street Lights,457324,340095,52.955196372346414,-1.148169653810086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7A98,Angell Green,R/o Gabor Court,Street Lights,454421,334079,52.901423529852394,-1.192381609620185,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3L113,Liddell Grove,S/o 38 Rusell Dr,Street Lights,452893,340019,52.954967309817114,-1.214130326426008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4F39,Fergus Close,O/s 6/8,Street Lights,455604,333959,52.900224243713588,-1.174816974908287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
34H168,Highbury Road,Opp 174,Street Lights,454404,344506,52.995146488769763,-1.190888639537877,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15S305,Strelley Road,O/s 157,Street Lights,451855,341962,52.972532534085033,-1.229270295142849,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15M38B,Mansfield Road,Attached to Column 15M38,Street Lights,457228,340599,52.959736654678075,-1.149509694086338,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
100D64B,Derby Road,O/s 276,Street Lights,455728,339756,52.952317402842624,-1.171981100130054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18W189,Windmill Lane,Opp 145 (shop),Street Lights,458602,340152,52.955570918709618,-1.129138238810593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2R119,Robin Hood Chase,2nd from Woodborough Road,Street Lights,457617,341227,52.965339654653349,-1.143607925476620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1W273,Wray Close,Adj 25,Street Lights,458397,340413,52.957939137739942,-1.132142471972436,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5S181,Springhead Court,Across from 14/19/46,Street Lights,453380,344682,52.996831209255440,-1.206115020959859,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
35R50,Raymede Drive,O/s 208/210,Street Lights,455700,344770,52.997386502462618,-1.171536324929757,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17L27,Landcroft Crescent,O/s 41,Street Lights,456270,344606,52.995853032766739,-1.163073121281224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11H215,Hollington Road,O/s 73,Street Lights,453524,340747,52.961448487925850,-1.204619096502888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21T168,Tulip Avenue,S/O 31/33,Street Lights,457973,341140,52.964519413110551,-1.138323707406911,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4A57,Alfred Street North,OPP KILBOURN ST JUNC,Street Lights,457209,340981,52.963172163528213,-1.149725213300428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30B205,Blue Bell Hill Road,O/s 320,Street Lights,458790,341271,52.965608107418639,-1.126137552046454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14L185,Lotus Close,S/O 40,Street Lights,458303,341205,52.965067943825524,-1.133399418942197,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20W240,Woodhedge Drive,O/s 69,Street Lights,459124,341845,52.970730609566168,-1.121060703760289,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9E104,Eugene Gardens,S/o 20/21 Kirkewhite Walk,Street Lights,457717,338763,52.943181932841703,-1.142556836339670,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5H123,Hedley Street,S/o 9 Albany Road,Street Lights,456299,342005,52.972471946514339,-1.163093338357413,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6B33,Barbury Drive,O/s 5,Street Lights,454572,333349,52.894846746876745,-1.190259237942723,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7F64,Firth Way,5th col on right from Camberley Rd,Street Lights,453180,345991,53.008616537991742,-1.208879501573474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13D56,Dennett Close,Side of 55,Street Lights,458160,340494,52.958692872706273,-1.135655589719612,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5A100,Anmer Close,S/o 19,Street Lights,456583,338438,52.940381379872541,-1.159486832670509,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
121D64B,Derby Road,O/s 169/171,Street Lights,455998,339978,52.954284692136554,-1.167924793111237,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4O73,Oxclose Lane,O/s Police Station,Street Lights,456963,344699,52.996615876582496,-1.152733029483644,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
28H260,Hucknall Lane,O/s 159,Street Lights,454362,346156,53.009981233595909,-1.191237125516674,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9D117,Dundas Close,Opp S/o 22-27,Street Lights,457034,340542,52.959244945281156,-1.152407385718478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21W193,Wingbourne Walk,F/p S/o 42,Street Lights,454196,346128,53.009746353489732,-1.193715640689385,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2R155,Rosegarth Walk,Opp Car Park Entrance,Street Lights,454995,343677,52.987635078168275,-1.182224885536912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8M234,Munford Circus,O/s 18,Street Lights,453480,342967,52.981406453880496,-1.204908461959203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5P49,Pedmore Valley,O/s 35,Street Lights,456571,345023,52.999569459016875,-1.158516220705400,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9B239,Boyce Gardens,O/S 16,Street Lights,458935,342283,52.974688133785847,-1.123795120270624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7S27,Saxelby Gardens,R/o 32 Downing Gardens,Street Lights,453710,345724,53.006163965567190,-1.201025511496555,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
103W88,Western Boulevard,CENTRE RES/NR ALLOTMENTS,Street Lights,454463,341494,52.968068217851190,-1.190515846776124,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
40B184,Birkin Avenue,Selhurst Court,Street Lights,455623,341417,52.967257312915535,-1.173259138214764,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
34R119B,Robin Hood Chase,Attached to Column 34R119,Street Lights,457982,340961,52.962909575060507,-1.138221704628443,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T3A5,Abbey Street,opp. Lenton Priory Park,Street Lights,455211,338814,52.943904012741825,-1.179834811856955,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13A99,Angrave Close,R/O 18 BILBERRY WALK,Street Lights,458420,340976,52.962996970113799,-1.131698866173793,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
U11T115,Top Valley Drive,SUBWAY UNIT,Subways,455800,346043,53.008818012677551,-1.169827118573393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2M185,Monkton Drive,O/s 82,Street Lights,452190,341162,52.965309488599139,-1.224410474166314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3S214,St Cuthberts Road,O/S 25/27,Street Lights,458518,340216,52.956155311275943,-1.130376937307298,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H26,Harby Drive,S/o 26 Middleton Boulevard,Street Lights,454479,339665,52.951627505980490,-1.190584094070705,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C213,Clanfield Road,O/s 1,Street Lights,452389,341203,52.965658702054149,-1.221441310626956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4G50,Girton Road,O/s 25,Street Lights,456393,343405,52.985045395159624,-1.161449875649248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
39R50,Raymede Drive,S/o 138,Street Lights,455471,344610,52.995972096980175,-1.174975314965584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10P10,Palmerston Gardens,R/o 4/5,Street Lights,457488,340672,52.960365051966299,-1.145626642906564,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
28R56,Redfield Road,1st Col on left from Harrimans Lane,Street Lights,455023,337649,52.933451540844494,-1.182830072694437,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19F87,Forest Road East,Opp 16,Street Lights,456463,340982,52.963259968881303,-1.160829937544388,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7V15,Verder Grove,O/s 51/53,Street Lights,455547,345771,53.006399476384203,-1.173643932241676,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18H63,Hartley Road,O/s 90/88,Street Lights,455571,340683,52.960665521731414,-1.174158938219442,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10E54,Eland Street,O/s 3/5,Street Lights,455678,342205,52.974334192556235,-1.172304954015894,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14W232,Woodbank Drive,O/s 63/65,Street Lights,451958,338758,52.943723820739500,-1.228247489477539,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5C175,Chichester Close,O/s 16,Street Lights,455434,345374,53.002842863836420,-1.175395718077964,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
32M5,Magdala Road,O/s High View Court,Street Lights,457706,341793,52.970417360946257,-1.142182303577617,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
