NAME,ADDRESS,BANK_TYPE,CLEAR_GLASS,GREEN_GLASS,BROWN_GLASS,MIXED,CANS_TINS,TEXTILES,OIL,PLASTIC,LITTER,CARTON_TETRAPAK,BOOKS,PAPER,SHOES,DISTRICT,WEBSITE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
Silverdale Community Centre,"The Downs, Wilford",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456119.1400201777,335429.5400014445,-1.166906371883448,52.913388564296959,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sainsbury's Supermarket,"Castle Bridge Road, Castle Marina",Igloo&MRC ,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456306.4100290732,339001.2199710887,-1.163504599387447,52.945472865163502,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
New College Nottingham,"Pelham Avenue, Nottingham, Ng5 1al",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456906.3899575705,341626.0299957618,-1.154116632803882,52.969001849923345,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Woodthorpe Grange,"Woodthorpe Drive, Woodthorpe",Igloo,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458320.8700247547,343439.4199818932,-1.132731534430511,52.985149085602387,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Seagrave Primary School,"Helston Drive, Strelley",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,451783.7400142578,342629.0800434034,-1.230225000184798,52.978535308329953,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Stanstead Primary School,"Stanstead Avenue, Top Valley",Igloo&MRC ,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454953.1899647983,345914.7699994650,-1.182467880381787,53.007752811927048,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sneinton C.e. Primary School,"Windmill Lane, Sneinton",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458514.9700339735,339956.4800164625,-1.130468773059593,52.953823031690661,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Clifton Leisure Centre,"Southchurch Drive, Clifton",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,Yes,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455616.0599962827,334515.2299580164,-1.174542760510977,52.905222587620010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Gladston Liberal Club,Manning Street,MRC,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457654.5599931069,341295.8599800784,-1.143036534781024,52.965954546571929,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Glapton Primary School,"Glapton Lane, Clifton",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454947.8799645463,334668.3999652918,-1.184450197033794,52.906667844521316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Nightingale Hall University Of Nottingham,"Beeston Lane, Dunkirk",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453392.4599906681,338108.9800287113,-1.207009499730741,52.937750144123044,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
City Hospital (Yellow Car Park),"Edwards Lane, Basford",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457002.8199621504,343946.4800059758,-1.152272248780615,52.989847917838254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Greenwood Dale Comprehensive School,"Sneinton Boulevard, Sneinton",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,459277.2999701826,339781.9900081735,-1.119154833425103,52.952171163218857,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Jesse Boot School,"Hereford Road, Bakersfield",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,459848.2199972998,340389.4300370254,-1.110546288321541,52.957567675783352,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Robin Hood Junior School,"Beckhampton Road, Bestwood Park",Industrial,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456371.1100321459,345023.2699571215,-1.161494228353250,52.999592904763489,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Maypole Pub Car Park,"Wilford Lane, Wilford",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456701.4900478385,336730.0799632166,-1.158021199993654,52.925017399515170,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Junction Huntington Street/glasshouse Steet,Glasshouse Street,Node,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457467.4799842210,340390.8300370928,-1.145981833165439,52.957840035464457,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Lindon Lodge City Hospital,"Edwards Lane, Basford",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456845.6099546831,344219.2400189321,-1.154566043572801,52.992316176231881,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Brinkhill Primary School,"Greencroft, Clifton",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455613.9799961839,335186.9399899207,-1.174458987484343,52.911260356520167,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Gilead Street Car Park,"Gilead Street, Bulwell West",Igloo,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453886.1400141167,345189.0499649961,-1.198489849441565,53.001338096440442,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Castle Retail Park,"Radford Boulevard, Radford",Igloo,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455343.1699833218,340841.1599584818,-1.177523090178461,52.962110570114035,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Blessed Robert Winderpool R.c School,"Listowel Cresent, Clifton",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455374.1599847935,333854.1100266147,-1.178251240809975,52.899305104979291,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Shepherd Special School,"Harvey Road, Bilborough",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,452893.7099669781,341502.9899899177,-1.213878727415004,52.968305761777465,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Kwiksave (Sneinton),"Meadow Lane, Sneinton",Igloo&MRC ,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,Yes,Yes,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458720.5900437403,339471.3799934201,-1.127496141680257,52.949440409765657,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Elms Primary School,"Cranmer Street, St Anns",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457324.1599774137,341272.1999789551,-1.147959445587850,52.965777226016158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Pleasant Row,"Radford Road, Radford",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455701.7300003525,341235.5199772138,-1.172118286245735,52.965618018199613,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Whitemoor Primary School,"Bracknell Crescent, Basford",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454896.9199621258,342404.2200327236,-1.183901427527178,52.976205139479099,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Rosslyn Junior School,"Minver Crescent, Aspley",MRC,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453704.7600055011,342467.1400357112,-1.201643877334236,52.976891215713280,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Car Park Behind Flats,Penn Avenue,Node,Yes,Yes,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455319.6999822063,339082.5299749523,-1.178171792094280,52.946306418689559,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Morrisons Car Park,"Hucknall Lane, Bulwell East",Igloo,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454459.1600413332,346103.7700084429,-1.189797989905890,53.009501931460107,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Aspley Wood School,"Robinswood Road, Aspley",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453767.8400084972,341359.4499830995,-1.200887994793687,52.966928912388468,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Co-Op Trowell Road (Superstore),"Trowell Road, Wollaton",Igloo,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,451721.1700112857,340075.6500221230,-1.231562482164097,52.955590131627723,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Basford Hall Fe College,"Stockhill Lane, Basford",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454082.3700234368,343422.1199810710,-1.195861256129128,52.985436851796791,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Claremont Primary School,"Claremont Road, Sherwood",Igloo&MRC ,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456722.9200488562,342147.6200205348,-1.156756696385552,52.973709300843922,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
St. Teresa's R.c. Primary School,"Kingsbury Drive, Aspley",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453154.9499793863,341852.1700065024,-1.209932195110700,52.971418493921696,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Derby Hall,"University Of Nottingham, Beeston Lane, Dunkirk",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453661.2700034352,338550.9600497037,-1.202937499779593,52.941696157734050,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Whitegate Primary School,"Middlefell Way, Clifton",MRC,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454834.1599591449,334015.2700342704,-1.186250762011765,52.900808848149424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sandfield Teachers Centre,"Sandfield Road, Lenton",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455568.4699940225,339823.4400101434,-1.174343568840288,52.952940093919324,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Gala Way Bingo Club,"Gala Way, Top Valley",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455297.6099811578,344830.1900479514,-1.177520757331548,52.997969079952000,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Pearmain Drive/woodlane Crescent,Pearmain Drive,Igloo,No,No,No,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458845.2000496592,341498.8999897223,-1.125274465705068,52.967650445378744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sherwood Community Centre,"Mansfield Road, Sherwood",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457647.4899927704,343539.9499866683,-1.142742474862843,52.986125282148116,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Greencroft Primary School,"Greencroft, Clifton",MRC,No,No,No,No,Yes,Yes,No,No,Yes,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455676.9999991776,335160.0199886430,-1.173526596374217,52.911011885342262,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Fernwood Comprehensive School,"Goodwood Road, Wollaton",MRC,No,No,No,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,451822.0800160784,339856.4200117085,-1.230095400190144,52.953609921062650,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Huntingdon Primary School,"Alfred St Central, Woodborough Rd, St Anns",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457503.9599859538,340740.9799537230,-1.145376862138232,52.960983350018608,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sherwood Hall,"Nottingham University, Beeston Lane, Dunkirk",Igloo,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453605.3600007799,338542.5900493059,-1.203770749603799,52.941626484017704,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
City Hospital (Purple Car Park),"Edwards Lane, Basford",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456966.0799604058,344222.8800191041,-1.152770889495896,52.992336130580235,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Sneinton Market,"Bath Street, Sneinton",Node,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458032.5300110588,340031.9100200441,-1.137635486041680,52.954553300696482,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Carrington Primary School,"Jenner Street, Carrington",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456919.9799582157,342035.5500152130,-1.153842352896097,52.972681203735888,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Kwik Save Supermarket,Spring Road,Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454236.0100307344,345396.2699748389,-1.193242086332484,53.003165394035804,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
The Kings School,"Ford Cres West/collygate Rd, Meadows",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457613.1399911391,338197.2400329020,-1.144202403148981,52.938107842250332,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Household Waste And Recycling Centre,"Redfield Road, Lenton",HWRC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455231.2599780057,337654.4600071218,-1.179731192511416,52.933479289783058,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
