STREET_NAME,LANE_TYPE,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Vere Street ( Bus Only Street) (North Side),Bus Only Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shakespeare Street ( Bus Only Street),Bus Only Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nottingham Road (Bus Lane),Bus Lane,south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadows Way ( Centre Lane - Tram Gate),Tram Gate,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilford Toll Bridge ( Tram Gate),Tram Gate,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Abbey Street ( Tram Only Street),Tram Only Street,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nottingham Road (Bus Lane),Bus Lane,north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Walk ( Tram Only Street ),Tram Only Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Edwards Lane ( Bus Lane),Bus Lane,east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane ( Bus Only Street),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daleside Road,,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Market Street ( Bus Only Street),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Market Street ( Bus Only Street),Bus Only Street,both,4.30pm-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Walk ( Tram Only Street ),Tram Only Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Aspley Lane ( Bus Lane),Bus Lane,south,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Abbey Street ( Tram Only Street),Tram Only Street,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Street ( Bus Only Street),Bus Only Street,both,4.30pm-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nottingham Road ( Tram Gate),Tram Gate,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranbrook Street (Bus Lane),Bus Lane,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Drive ( Tram Gate ),Tram Gate,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hempshill Lane ( Bus Gate),Bus Gate,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Access Road - Industrial Depot ( Tram Gate ),Tram Gate,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Aspley Lane ( Bus Lane),Bus Lane,north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Road ( Bus Lane),Bus Lane,south,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Drive ( Tram Gate),Tram Gate,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road ( Bus Lane),Bus Lane,east and south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadows Way ( Bus Lane),Bus Lane,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Road East ( Tram Gate ),Tram Gate,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hockley ( Contraflow Bus Lane),Contraflow Bus Lane,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ilkeston Road ( Bus Lane),Bus Lane,north,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hucknall Road ( Bus Lane),Bus Lane,west and south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road ( Bus Lane),Bus Lane,east and south-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
University Boulevard ( Tram Gate),Tram Gate,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cinderhill Roundabout ( Bus Lane) ( Northern Arm),Bus Lane,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
