PROW_ID,PROW_DESC,STREETNAME,PATH_TYPE,LENGTHPROW,LENGTH_SEG,PROW_WIDTH,PROW_OSREF,PATH_FEAT,CYCLE_TYPE,CYCLE_INFO,LANE_USAGE,HOURSOFUSE,STREETLIGH,ADDITIONAL,AUTHORITY,WEBSITE_1,WEBSITE_2,BODY,BODY_NAME,CREATE_DAT
144,From The Wells Road adjacent to property no. 294 to Woodhedge Drive adjacent to property nos. 12 & 14,Unnamed path,Footpath: Public Right of Way,181 metres,181.49,2.0 to 3.0 metres,SK 5894 4201 to SK 5912 4204,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
145,From Woodhedge Drive adjacent to property nos. 15 & 17 to Porchester Road opposite Florence Road,Unnamed path,Footpath: Public Right of Way,44 metres,32.22,2.0 to 3.0 metres,SK 5913 4204 to SK 5917 4204,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
145,From Woodhedge Drive adjacent to property nos. 15 & 17 to Porchester Road opposite Florence Road,Unnamed path,Footpath: Public Right of Way,44 metres,11.92,2.0 to 3.0 metres,SK 5913 4204 to SK 5917 4204,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
146,From Fabis Drive adjacent to property nos. 27 & 29 to Fleam Road adjacent to property nos. 14 & 16,Unnamed path,Footpath: Public Right of Way,210 metres,37.73,3.0 to 4.0 metres,SK 5520 3574 to SK 5535 3563,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
146,From Fabis Drive adjacent to property nos. 27 & 29 to Fleam Road adjacent to property nos. 14 & 16,Unnamed path,Footpath: Public Right of Way,210 metres,171.53,3.0 to 4.0 metres,SK 5520 3574 to SK 5535 3563,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
147,From Farnborough Road adjacent to property no. 191 to The Downs opposite property no. 110,Unnamed path,Footpath: Public Right of Way,435 metres,341.93,2.0 to 4.5 metres,SK 5606 3503 to SK 5616 3537,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
147,From Farnborough Road adjacent to property no. 191 to The Downs opposite property no. 110,Silverdale Walk,Footpath: Public Right of Way,435 metres,67.12,2.0 to 4.5 metres,SK 5606 3503 to SK 5616 3537,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
147,From Farnborough Road adjacent to property no. 191 to The Downs opposite property no. 110,Unnamed path,Footpath: Public Right of Way,435 metres,10.18,2.0 to 4.5 metres,SK 5606 3503 to SK 5616 3537,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
147,From Farnborough Road adjacent to property no. 191 to The Downs opposite property no. 110,Unnamed path,Footpath: Public Right of Way,435 metres,17.16,2.0 to 4.5 metres,SK 5606 3503 to SK 5616 3537,(Steps),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
152,From Greenwich Avenue adjacent to property nos. 31 & 32 to B/W 128 west of the River Leen,Unnamed path,Footpath: Public Right of Way,297 metres,293.8,2.0 to 3.0 metres,SK 5427 4365 to SK 5431 4386,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,Extension to 153 SK 54324398 running northerly direction on the North side of River Leen for 610 metres to a point adjacent to 303 (footbridge),Unnamed path,Footpath: Public Right of Way,610,639.93,2.0 to 3.0 metres,SK54324398 to SK5405 4452,(NA),,,,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,20.52,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,125.71,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,32.69,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(Footbridge), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,136.1,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,4.28,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(NA), , , ,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
153,From northern end of Lauriston Drive over River Leen to Neston Drive,Unnamed path,Footpath: Public Right of Way,345 metres,25.69,2.0 - 4.0 metres,SK 5449 4399 to SK 5423 4392,(NA), , , ,,Yes,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
154,Woodyard Lane - From southern end of Bathurst Drive proceeding south for approximately 212 metres,Woodyard Lane,Bridleway: Public Right of Way,212 metres,211.62,1.5 - 2.0 metres,SK 5328 4073 to SK 5320 4054,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
155,From Maidstone Drive adjacent to property nos. 28 & 33 to Sandy Lane at City boundary,Unnamed path,Footpath: Public Right of Way,37 metres,38.91,2.0 to 2.5 metres,SK 5159 3875 to SK 5156 3873,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
156,From Edale Road to Shelford Rise,Unnamed path,Footpath: Public Right of Way,418 metres,14.08,2.0 - 2.5 metres,SK 5904 4017 to SK5919 4052,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
156,From Edale Road to Shelford Rise,Unnamed path,Footpath: Public Right of Way,418 metres,382.1,2.0 - 2.5 metres,SK 5904 4017 to SK5919 4052,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
156,From Edale Road to Shelford Rise,Unnamed path,Footpath: Public Right of Way,418 metres,19.5,2.0 - 2.5 metres,SK 5904 4017 to SK5919 4052,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
157,From Shelford Rise to Carlton Road,Unnamed path,Footpath: Public Right of Way,340 metres,18.47,2.0 - 2.5 metres,SK 5921 4052 to SK 5914 4082,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
157,From Shelford Rise to Carlton Road,Unnamed path,Footpath: Public Right of Way,340 metres,307.13,2.0 - 2.5 metres,SK 5921 4052 to SK 5914 4082,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
157,From Shelford Rise to Carlton Road,Unnamed path,Footpath: Public Right of Way,340 metres,14.02,2.0 - 2.5 metres,SK 5921 4052 to SK 5914 4082,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
158,From Snapewood Road opposite The Blenheim Public House continuing south of Snape Wood to Low Wood Road,Unnamed path,Footpath: Public Right of Way, 307 metres,42.69,1.5 - 2.5 metres,SK 5264 4535 to SK 5282 4516,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
158,From Snapewood Road opposite The Blenheim Public House continuing south of Snape Wood to Low Wood Road,Unnamed path,Footpath: Public Right of Way, 307 metres,240.21,1.5 - 2.5 metres,SK 5264 4535 to SK 5282 4516,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
158,From Snapewood Road opposite The Blenheim Public House continuing south of Snape Wood to Low Wood Road,Unnamed path,Footpath: Public Right of Way, 307 metres,24.19,1.5 - 2.5 metres,SK 5264 4535 to SK 5282 4516,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
159,From Snapewood Road opposite The Blenheim Public House to Low Wood Road opposite Deal Gardens,Unnamed path,Footpath: Public Right of Way,270 metres,35.96,2.5 - 3.0 metres,SK 5265 4538 to SK 5291 4536,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
159,From Snapewood Road opposite The Blenheim Public House to Low Wood Road opposite Deal Gardens,Unnamed path,Footpath: Public Right of Way,270 metres,1.69,2.5 - 3.0 metres,SK 5265 4538 to SK 5291 4536,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
159,From Snapewood Road opposite The Blenheim Public House to Low Wood Road opposite Deal Gardens,Unnamed path,Footpath: Public Right of Way,270 metres,232.22,2.5 - 3.0 metres,SK 5265 4538 to SK 5291 4536,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
160,From Cernan Court adjacent to property no. 26 to Appollo Drive adjacent to property nos. 72 & 74,Unnamed path,Footpath: Public Right of Way,247 metres,234.78,2.0 - 3.5 metres,SK 5283 4437 to SK 5271 4415,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
162,From Brisbane Drive adjacent to property nos. 76 & 78 to Brisbane Drive adjacent to property no. 10,Unnamed path,Footpath: Public Right of Way,133 metres,132.62,3.0 metres,SK 5519 4575 to SK 5525 4564,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
163,From St Albans Road adjacent to property no. 16 to Hucknall Road adjacent to property no. 969,Unnamed path,Footpath: Public Right of Way,103 metres,103.13,2.0 metres,SK 5523 4437 to SK 5526 4447,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
164,From Elmbridge to junction of Beckhampton Road with Edwards Lane,Unnamed path,Footpath: Public Right of Way,576 metres,519.97,2.5 metres,SK 5683 4535 to SK 5683 4480,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
164,From Elmbridge to junction of Beckhampton Road with Edwards Lane,Unnamed path,Footpath: Public Right of Way,576 metres,18.0,2.5 metres,SK 5683 4535 to SK 5683 4480,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
164,From Elmbridge to junction of Beckhampton Road with Edwards Lane,Edwards Lane,Footpath: Public Right of Way,576 metres,36.95,2.5 metres,SK 5683 4535 to SK 5683 4480,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
165,From southern end of Fordham Green to Havenwood Rise opposite property no. 72,Unnamed path,Footpath: Public Right of Way,148 metres,6.37,2.0 metres,SK 5505 3391 to SK 5498 3378,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
165,From southern end of Fordham Green to Havenwood Rise opposite property no. 72,Unnamed path,Footpath: Public Right of Way,148 metres,138.19,2.0 metres,SK 5505 3391 to SK 5498 3378,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
166,From Denison Street adjacent to Denison Court to Argyle Street,Unnamed path,Footpath: Public Right of Way,203 metres,7.0,2.0 - 3.5 metres,SK 5572 4066 to SK 5581 4048,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
166,From Denison Street adjacent to Denison Court to Argyle Street,Unnamed path,Footpath: Public Right of Way,203 metres,195.3,2.0 - 3.5 metres,SK 5572 4066 to SK 5581 4048,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
167,From Gregory Street adjacent to property no. 67 to Grove Road east of the railway line,Unnamed path,Footpath: Public Right of Way,314 metres,305.1,3.5 metres,SK 5545 3882 to SK 5567 3903,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
167,From Gregory Street adjacent to property no. 67 to Grove Road east of the railway line,Unnamed path,Footpath: Public Right of Way,314 metres,9.17,3.5 metres,SK 5545 3882 to SK 5567 3903,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
168,From western end of Bathley Street to Victoria Embankment,Unnamed path,Footpath: Public Right of Way,108 metres,107.69,1.5 - 3.0 metres,SK 5727 3815 to SK 5717 3813,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
169,From Parkview Drive adjacent to property nos. 4 & 5 Bardsey Gardens to Bala Drive adjacent to Cadlan Court,Unnamed path,Footpath: Public Right of Way,370 metres,267.44,2.5 - 3.0 metres,SK 5607 4506 to SK 5631 4534,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
169,From Parkview Drive adjacent to property nos. 4 & 5 Bardsey Gardens to Bala Drive adjacent to Cadlan Court,Cadlan Court,Footpath: Public Right of Way,370 metres,117.59,2.5 - 3.0 metres,SK 5607 4506 to SK 5631 4534,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
170,From Bridge Farm Lane opposite property nos. 52/54 to Southchurch Drive opposite Leisure Centre,Unnamed path,Footpath: Public Right of Way,127 metres,121.81,2.0 metres,SK 5542 3458 to SK 5552 3451,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
170,From Bridge Farm Lane opposite property nos. 52/54 to Southchurch Drive opposite Leisure Centre,Unnamed path,Footpath: Public Right of Way,127 metres,6.5,2.0 metres,SK 5542 3458 to SK 5552 3451,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
171,From Greencroft adjacent to property nos. 49 & 51 to Farnborough Road adjacent to property no. 80,Unnamed path,Footpath: Public Right of Way,83 metres,82.37,2.0 metres,SK 5569 3531 to SK 5576 3536,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
172,From Woodbridge Avenue adjacent to property nos. 40 & 42 to Failsworth Close adjacent to property nos. 31 & 33,Unnamed path,Footpath: Public Right of Way,50 metres,49.81,2.0 metres,SK 5544 3530 to SK 5540 3528,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
173,From Sunninghill Drive adjacent to property nos. 63 & 65 to Failsworth Close adjacent to property nos. 51 & 53,Unnamed path,Footpath: Public Right of Way,54 metres,53.68,2.0 metres,SK 5540 3515 to SK 5538 3519,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
174,From Whinfell Close adjacent to property no. 9 to Colleymoor Leys Lane adjacent to property no. 75,Unnamed path,Footpath: Public Right of Way,57 metres,57.48,2.0 metres,SK 5583 3478 to SK 5583 3472,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
175,From Dovenby Road adjacent to property nos. 31 & 33 to Foxearth Avenue adjacent to property nos. 16 & 18,Unnamed path,Footpath: Public Right of Way,51 metres,50.92,2.0 metres,SK 5595 3492 to SK 5600 3493,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
176,From Foxearth Avenue adjacent to property nos. 19 & 21 to Farnborough Road adjacent to property nos. 172 & 174,Unnamed path,Footpath: Public Right of Way,56 metres,56.03,2.0 metres,SK 5601 3493 to SK 5606 3496,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
177,From Southchurch Drive adjacent to property nos. 51 & 53 to Colleymoor Leys Lane adjacent to property nos. 28 & 30,Unnamed path,Footpath: Public Right of Way,57 metres,57.11,2.0 metres,SK 5574 3498 to SK 5577 3494,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
178,From Greenwood Road adjacent to property no. 56 to Curlew Close,Unnamed path,Footpath: Public Right of Way,150 metres,2.15,1.5 to 2.0 metres,SK 6023 4028 to SK 6036 4029,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
178,From Greenwood Road adjacent to property no. 56 to Curlew Close,Unnamed path,Footpath: Public Right of Way,150 metres,22.09,1.5 to 2.0 metres,SK 6023 4028 to SK 6036 4029,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
178,From Greenwood Road adjacent to property no. 56 to Curlew Close,Unnamed path,Footpath: Public Right of Way,150 metres,122.65,1.5 to 2.0 metres,SK 6023 4028 to SK 6036 4029,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
179,Bosworth Walk - From southern end of Thrumpton Drive to Robin Hood Way,Bosworth Walk,Footpath: Public Right of Way,250 metres,149.83,1.5 - 3.5 metres,SK 5675 3845 to SK 5680 3821,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
179,Bosworth Walk - From southern end of Thrumpton Drive to Robin Hood Way,Bosworth Walk,Footpath: Public Right of Way,250 metres,2.44,1.5 - 3.5 metres,SK 5675 3845 to SK 5680 3821,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
179,Bosworth Walk - From southern end of Thrumpton Drive to Robin Hood Way,Bosworth Walk,Footpath: Public Right of Way,250 metres,96.19,1.5 - 3.5 metres,SK 5675 3845 to SK 5680 3821,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
180,From Wood Link opposite property no. 2 to Low Wood Road opposite Walnut Tree Gardens,Unnamed path,Footpath: Public Right of Way,360 metres,312.98,2.0 - 2.5 metres,SK 5256 4525 to SK 5278 4511,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
