ATCOCODE,COUNCIL_CO,STOP_CODE,STOP_NAME,EASTING,NORTHING,DIRECTION,ROAD_NAME,LANDMARK,LOCALITY,TRIP_TEXT,SOA_CODE,WEBSITE,STOP_TYPE,POLE_LIGHT,DISPLAY,TIMETABLE,SHELTER,RAISED_KERB,DISABLED_TOILET,AUDIO,LOCALITY_CENTRE,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
3390ME26,339,ME26,Riverside Way,456758,338215,E,Robin Hood Way,Emmanuel School,Meadows,ntmampma,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,No,52.9383475086141,-1.156939141856373,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0346,330,BA0346,Kilton Crescent,459368,379585,N,Kilton Hill,,Kilton,ntsdgpaj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.30989522624375,-1.110467401750832,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0621,330,RU0621,Willoughby Road,463203,327899,NW,Willoughby Road,,Widmerpool,ntsagama,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.844907366028536,-1.063056035689030,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH60,339,SH60,Ebury Road,456850,342135,S,Hucknall Road,Sherbrook Road,Sherwood Rise,ntmapdpt,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.97357174480456,-1.154884007750550,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0246,330,MA0246,Kings Mill Lane,451965,360053,NE,SUTTON ROAD,,Mansfield,ntsdpjap,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.13511802592252,-1.224736970159414,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0832,330,AS0832,Ellis Street,450615,356130,SW,Ellis Street,,Kirkby in Ashfield,ntsgwdpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.099986901774855,-1.245531100420307,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0203,330,AS0203,Walk Mill Drive,453846,350184,NW,Walk Mill Drive,,Vaughan Estate,ntsdwtdp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.04622776492758,-1.198273940395034,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0149,330,BR0149,Pasture Road,449020,337675,SW,Hickings Lane,,Stapleford,ntsdatwp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.934254345687386,-1.272145975854549,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0614,330,AS0614,Lambs Close Drive,447757,348950,NW,Willey Lane,,Underwood,ntsgawjp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.03571318183102,-1.289274474661439,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0529,330,GE0529,County Road,460683,343122,NW,Shelford Road,,Gedling,ntsapdmw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.982023710117765,-1.097627859090179,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BW30,339,BW30,Rigley Drive,455167,345046,S,Hucknall Road,Rigley Drive,Top Valley,ntmajpja,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,Yes,No,No,No,52.999912013527016,-1.179447951350022,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0038,330,NS0038,Kirklington Road,463534,358535,NW,Cockett Lane,,Farnsfield,ntsdpatg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.12022385197201,-1.052136312227499,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0092,330,BR0092,Washington Drive,449472,338417,S,Melbourne Road,,Stapleford,ntsawmdg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.940882469194534,-1.265308858812624,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0384,330,GE0384,Shops,459367,345283,SW,Rolleston Drive,Shops,Arnold,ntsapmpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.001594096127405,-1.116830253729370,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0549,330,GE0549,Morley Road,459202,341955,S,Porchester Road,,Thorneywood,ntsapdgp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.97169985345841,-1.119896618408829,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BI31,339,BI31,Bracebridge Drive End,452211,341322,NW,Wigman Road,Bracebridge Drive,Bilborough,ntmagtdt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,Yes,No,No,No,52.96673498279954,-1.224089003660964,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1025,330,NS1025,Tuxford Road,473602,368872,SW,Tuxford Road,,Egmanton,ntsgtwta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.211832983208424,-0.899353445031397,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BU73,339,BU73,Crabtree Road East,453834,344725,E,Sellers Wood Drive,Quarry Avenue,Hempshill Vale,ntmajmja,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,No,No,No,No,52.99716210743584,-1.199361519449916,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1135,330,BA1135,Church Street,478045,390317,NW,LOW STREET,,Beckingham,ntsgwawj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.403922612932966,-0.827571515610754,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390QM12,339,QM12,QMC Forecourt,454673,338898,NW,QMC,QMC,Queens Medical Centre,ntmatwta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.944702481676295,-1.187844201804239,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL49,339,CL49,Fairham School,455645,333576,W,Farnborough Road,Fairham Community College,Clifton,ntmamdjw,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,Yes,No,No,No,52.89676680934852,-1.174291188787223,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH57,339,SH57,Leonard Avenue,456663,343002,S,Hucknall Road,Caledon Road,Sherwood,ntmapdpg,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.98138429030638,-1.157516872330715,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0201,330,BA0201,Solway Foods,461755,378329,E,Enterprise Zone,Solway Foods,Manton Wood,ntsdgpwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.29833450547283,-1.074891705014531,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0701,330,MA0701,Bus Station,453713,360966,,QUAKER WAY,Bus Station,Mansfield,ntsgtwtm,,http://www.travelineeastmidlands.co.uk/,Bus Station Bay,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14315124871136,-1.198459305300737,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0117,330,GE0117,Bell Street,460778,341636,NW,Foxhill Road East,,Carlton,ntsawmwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.96865667715451,-1.096491621725969,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0491,330,RU0491,Bentinck Avenue,460461,333989,NW,Melton Road,,Tollerton,ntsdjawm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.899959994773546,-1.102633442583844,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0158,330,NS0158,Main Street,480049,365861,S,Main Street,,Sutton on Trent,ntsdjpmd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.183843122719196,-0.803591536295795,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0103,330,RU0103,South Road,458433,336935,N,Musters Road,,West Bridgford,ntsdmada,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.92666323461639,-1.132249378472357,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0511,330,BA0511,Byron Close,477430,373610,W,Broadgate,,Darlton,ntsdgmtd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.25387029704326,-0.840896015356146,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390RSOD,339,RSOD,Rock Street OD,453419,345600,E,Rock Street,Rock Street,Bulwell,ntmatmat,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.00506831908356,-1.205399842819597,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO105,339,WO105,Birchwood Road,451092,340024,E,Trowell Road,Birchwood Road,Wollaton,ntmaptma,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,No,No,No,No,52.95517552362067,-1.240952531126342,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0568,330,AS0568,Sotheby Avenue,451198,358250,SW,Sotheby Avenue,,Sutton Junction,ntsdtgaj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.1189864048209,-1.236487523337292,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BA06,339,BA06,Vernon Avenue,455163,343190,NW,Vernon Road,Basford Library,Basford,ntmadapw,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,No,No,No,No,No,52.98323022472665,-1.179823537789322,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0241,330,BR0241,Resource Centre,453316,337023,SW,Middle Street,Resource Centre,Beeston,ntsawjdp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.927985446604374,-1.208343790783003,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0138,330,GE0138,Godfrey Street,462504,340912,NW,Victoria Road,,Netherfield,ntsawpjd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.961951324000204,-1.070934996995517,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0735,330,AS0735,Leyton Avenue,450144,360095,SE,Forest Road,,Sutton in Ashfield,ntsgjmtp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.13566954182168,-1.251946713620098,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0291,330,BA0291,Bassetlaw Hospital,459314,380498,SW,Blyth Road,Bassetlaw Hospital,Worksop,ntsdwmgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.31810694635879,-1.111107335111889,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0474,330,RU0474,Grantham Road,466451,339611,E,Grantham Road,,Upper Saxondale,ntsadjtd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.94978449098562,-1.012449723209761,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO30,339,WO30,Oundle Drive,454457,338961,N,Middleton Boulevard,Adams Hill,Wollaton,ntmapmjd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,No,52.94529065963134,-1.191047699262364,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0185,330,RU0185,St Michaels Church,450368,325408,NW,Main Street,St Michaels Church,Sutton Bonington,ntsajgdp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.82386692966459,-1.253986298707883,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0752,330,RU0752,Main Street,469104,329024,NE,Main Street,,Hickling,ntsgmpwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.85429540674076,-0.975218039631519,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0726,330,AS0726,Wagstaff Lane,445280,352220,NE,Wagstaff Lane,,Barrows Green,ntsgjmpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.06532030607947,-1.325752229200873,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0160,330,MA0160,Chester Street,452163,361959,NW,Westfield Lane,,Mansfield,ntsdtmwa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.15223007736084,-1.221468113857489,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0132,330,AS0132,North Street,447420,359213,W,Sutton Road,,Huthwaite,ntsdwjat,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.127990574579904,-1.292790060265513,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BU11,339,BU11,Basford Crossing,455017,343393,NW,Vernon Road,David Lane,Basford,ntmajgaj,,http://www.travelineeastmidlands.co.uk/,Laybye,No,No,Yes,No,No,No,No,Yes,52.98506981809481,-1.181963474734596,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BA38,339,BA38,Central Avenue,456418,342167,SE,Sherwood Rise,Herbert Road,Sherwood Rise,ntmagjpt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,Yes,52.97390490491792,-1.161310788319448,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BI25,339,BI25,Greetwell Close,453073,340896,SE,Wigman Road,Greetwell Close,Bilborough,ntmagtaw,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.96282151624699,-1.211325607377594,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0926,330,NS0926,Church,479574,347467,N,Newark Road,Church,Cotham,ntsgpmtw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.01860593302358,-0.815247866804152,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0762,330,RU0762,Willow Brook School,462446,330709,N,Willow Brook,Willow Brook School,Keyworth,ntsgpaga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.870252347726776,-1.073756493219566,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME50,339,ME50,Wilford Road,456996,338872,SW,Meadows Way,Meadows Way west,Meadows,ntmamtaj,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.944227639408304,-1.153283041846684,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0123,330,RU0123,Cranford Gardens,457156,335654,S,Compton Acres,,Compton Acres,ntsdmagj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.91528636476891,-1.151467943689333,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0239,330,NS0239,Mansfield Road,462349,357074,E,Mansfield Road,Forest Farm,Farnsfield,ntsagwpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.107232255038426,-1.070123402130986,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0191,330,BA0191,Priory,459058,378775,E,Cheapside,Priory,Worksop,ntsdgptd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.3026498352787,-1.115269802642002,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LE42,339,LE42,Brewhouse Yard Museum,457009,339348,W,Castle Boulevard,Wilford Street,Castle Marina,ntmatgda,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,No,No,No,No,No,52.94850467445292,-1.153006072994951,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0354,330,AS0354,All Saints Church,450900,353570,SE,Annesley Cutting,All Saints Church,Annesley,ntsdwdjt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07694996499113,-1.241679441125875,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0765,330,NS0765,Meadow View,470737,354074,SE,Newark Road,,Southwell,ntsgjawm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07922557266913,-0.945507865966878,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SN24,339,SN24,Pennyfoot Street,458120,339763,NW,Manvers Street,Pennyfoot Street,Sneinton,ntmadwmd,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.952115855802106,-1.136399009513602,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0303,330,BR0303,Dennis Avenue,452336,337909,E,Dennis Avenue,The Green,Beeston,ntsawmgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.936045385758426,-1.222777978344344,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0781,330,RU0781,Kinoulton Lane,467072,333304,E,Park Lane,,Owthorpe,ntsgpdmp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.89302053532319,-1.004509368544143,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO23,339,WO23,Brendon Road,453382,340042,E,Wollaton Road,Brendon Road,Wollaton,ntmapmgd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,No,52.955114857397675,-1.206866199993249,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390MA15,339,MA15,Belvoir Street,458564,342986,NE,Woodborough Road,Opposite Belvoir Street,Mapperley,ntmadjwj,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,No,Yes,No,No,No,52.98103656905718,-1.129209541991093,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0135,330,RU0135,Turning Circle,459818,335383,SW,Wellin Lane,Turning Circle,Edwalton,ntsagjgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.91256137225122,-1.111935051865665,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0274,330,NS0274,Fire Station,462485,366800,N,West Lane,Fire Station,Edwinstowe,ntsdmtwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.194631151516305,-1.066198173317885,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0830,330,BA0830,Jockey Lane,468072,376256,SW,JOCKEY LANE,,Elkesley,ntsgjwaw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.278931417905426,-0.980569345772016,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LI05,339,LI05,Clifton Bridge North,456130,337276,E,Queens Drive,Riverside Park,Riverside Retail Park,ntmamjwd,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,Yes,52.92997337436059,-1.166444408275310,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME77,339,ME77,London Road Temp,457433,339058,NW,Arcwright Street,Foods Station,Nottingham,ntmwtwgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.94585296655693,-1.146747788102150,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0479,330,GE0479,Byron Street,457454,345099,SW,Oxclose Lane,,Bestwood Park,ntsdtpwp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.00014847017297,-1.145365175986280,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0658,330,NS0658,Morgans Close,483729,354696,W,Morgans Close,,Coddington,ntsajptg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.0829397704663,-0.751448557822612,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL65,339,CL65,Sunninghill Drive,455413,335138,W,SUNNINGHILL DRIVE,Brinkhill Crescent,Clifton,ntmamdtd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,Yes,No,No,No,52.91083057422517,-1.177473744579039,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0249,330,AS0249,Railway Station,453957,349337,SW,Station Road,Railway Station,Hucknall,ntsdtjwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.038603583145985,-1.196759863655975,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0838,330,GE0838,Doverbeck Close,455744,354843,NW,SHEEPWALK LANE,,Ravenshead,ntsgwdja,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.08790933768774,-1.169160515029514,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0753,330,AS0753,Willey Lane,447261,349410,S,Willey Lane,Willey Wood Farm,Underwood,ntsgmgpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.03989179842413,-1.296603351695051,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0502,330,BA0502,The Beeches,473844,370782,NW,Newark Road,The Beeches,Tuxford,ntsdgmjw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.22896494436569,-0.895288954889935,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0482,330,RU0482,Oakham Road,457613,334911,S,Loughborough Road,,Wilford Hill,ntsadmjw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.90855935260718,-1.144804024093104,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL76,339,CL76,Dalehead Road,454834,334637,NW,GREEN LANE,Dalehead Road,Clifton,ntmamdwm,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,No,Yes,No,No,No,52.90638665439966,-1.186166838519898,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1044,330,NS1044,Cottage Pasture Lane,467397,345486,NW,Lowdham Road,,Gunthorpe,ntsgwdad,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.002470184769535,-0.997151014474351,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0043,330,GE0043,Belper Avenue,460737,342017,NW,Cavendish Road,,Carlton,ntsatmwt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.97208577623723,-1.097030674340569,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
