FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
S1H186A,Hillington Rise,Attached to Column 1H186,Illuminated Signs,457255,345546,53.004197735374916,-1.148233205653286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1K17,Kent Street,O/S AVALON COURT,Illuminated Signs,457516,340186,52.955993794106121,-1.145295899837409,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B156,Bestwood Park Drive West,OPP 24,Illuminated Signs,455550,346183,53.010102277493417,-1.173528508861309,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H123,Hedley Street,JUNC WITH BEECH AVENUE,Illuminated Signs,456227,341955,52.972030071839065,-1.164174016939260,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S29M155,Middleton Boulevard,O/s 19,Illuminated Signs,454463,339283,52.948195627986465,-1.190886083385469,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1F68,Fisher Street,junc gladstone street,Illuminated Signs,455704,341873,52.971347455043407,-1.171974927875758,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9C85,Castle Bridge Road,Attached to Column 40C85,Illuminated Signs,456535,338925,52.944763735932867,-1.160116360282010,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6L167,Longden Street,Attached to Column 3L167,Illuminated Signs,458105,340061,52.954806939826113,-1.136551689574049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3M35,Manor Street,Attached to Column 3M35,Illuminated Signs,458500,339585,52.950485701375435,-1.130758415724022,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T85A,Thoroton Street,Attached to sign S1T85,Illuminated Signs,456089,340444,52.958463576372992,-1.166490132112470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B232,Bottle Lane,Jct Bridlesmith Gate,Illuminated Signs,457399,339851,52.952995242030362,-1.147096480699648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13W242,Woodhouse Way,junc mellors way,Illuminated Signs,451426,342813,52.980222753926476,-1.235523196047335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9M170,Millennium Way East,OPP COLUMN 9M170,Illuminated Signs,453404,343789,52.988802345507253,-1.205904787203400,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6N106A,Nottingham Road,Attached to Sign S6N106,Illuminated Signs,455593,342874,52.980356032150155,-1.173455711762576,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C369,Crocus Street,Jct Arkwright St,Illuminated Signs,457439,339012,52.945449782417860,-1.146649353982484,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H171,Highcliffe Road,Jct Sneinton Dale,Illuminated Signs,459207,340118,52.955199031656221,-1.120139853105869,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7C266,Colliers Way,3RD SIGN ON LEFT FR MILLENIUM WAY,Illuminated Signs,453423,343676,52.987784785500757,-1.205640413120618,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4S135,Sneinton Dale,R/ABOUT JNC CARDALE ROAD,Illuminated Signs,459570,340577,52.959284485284748,-1.114652991510356,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S18S305,Strelley Road,Attached to Column 41S305,Illuminated Signs,452646,342128,52.973947760921334,-1.217465524720251,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS13U3,University Boulevard,by ped crossing nr tram stop,Illuminated Signs,454608,338008,52.936720733555738,-1.188942979490640,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G144,Gregory Street,OPP COL 9G144,Illuminated Signs,455241,339058,52.946094057607837,-1.179346910102453,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3R88,Rick Street,OPP 278,Illuminated Signs,457550,340292,52.956942904694806,-1.144771072967582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R13A,Radford Road,Attached to Column 2R13,Illuminated Signs,455477,342763,52.979370337939862,-1.175202187478818,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4A14,Aberdeen Street,Attached to Column 3A14,Illuminated Signs,458082,340068,52.954872342229173,-1.136892756491468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2V28,Victoria Embankment,Jct Bunbury Road,Illuminated Signs,457952,338080,52.937017655645974,-1.139181830176150,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S224,St Jamess Terrace,JNCT WITH ST JAMESS,Illuminated Signs,456881,339712,52.951800961395676,-1.154830014053216,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3J17,Johnson Road,O/S 39,Illuminated Signs,455378,339717,52.952003073398586,-1.177196213465794,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C92,Castle Meadow Road,CENTRE RES,Illuminated Signs,457114,339193,52.947111279569931,-1.151453651313165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2F68,Fisher Street,junc gladstone street,Illuminated Signs,455706,341867,52.971293319961568,-1.171946182326990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S195,St Andrews Road,JUNCTION OF MANSFIELD ROAD,Illuminated Signs,456961,341372,52.966712829380334,-1.153348256284188,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5C92,Castle Meadow Road,Opp Centre Res,Illuminated Signs,457089,339130,52.946547672439436,-1.151836729793158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4G170,George Green Way,2nd on rght from Jesse Boot Way,Illuminated Signs,454755,338052,52.937101314207517,-1.186748697357590,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4B156,Bestwood Park Drive West,ON ROUNDABOUT WITH MUIRFIELD ROAD,Illuminated Signs,455913,346149,53.009758997098288,-1.168124914167679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C201,Churchfield Lane,Attached to CIP C3V201,Illuminated Signs,455260,340637,52.960284155766459,-1.178795775305807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7S210,St Bartholomews Road,O/S 98,Illuminated Signs,458837,341139,52.964416539941425,-1.125461787699913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S123,Skylark Drive,S/O 37,Illuminated Signs,454694,343500,52.986074910403531,-1.186738213160086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B291,Brewsters Road,ATTACHED TO COLUMN 18B291,Illuminated Signs,458669,341943,52.971661306871688,-1.127817395339429,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R1,Racecourse Road,JUNC COLWICK RD,Illuminated Signs,459520,339600,52.950508580033976,-1.115576185173783,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C203,Cinderhill Road,Left of column 11C203,Illuminated Signs,453715,343825,52.989094899533143,-1.201266237609644,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S277,Station Road,Attached to Column 2S277,Illuminated Signs,454043,345040,52.999982639164372,-1.196177527296138,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1I17,Irwin Drive,O/s 8,Illuminated Signs,452934,344438,52.994682211444719,-1.212799665427732,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS6T21,Terrace Street,JUNC RADFORD ROAD,Illuminated Signs,455810,341285,52.966051514213824,-1.170498040549235,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B218,Boden Street,JUNC WITH ALFRETON RD,Illuminated Signs,456042,340459,52.958603300117396,-1.167187071346042,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S137,Sneinton Hermitage,O/s 42,Illuminated Signs,458593,339427,52.949055428539502,-1.129402871430872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B376,Burford Road,O/S 199,Illuminated Signs,455817,341866,52.971272826607212,-1.170293733835785,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P7,Palm Street,JUNC NORTH GATE,Illuminated Signs,455751,342193,52.974218773278487,-1.171220077304433,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7W228,Wollaton Vale,OPP 127 BRAMCOTE LANE,Illuminated Signs,451957,339290,52.948505743176668,-1.228177616375990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P50,Peel Street,JUNCTION OF ADDISON STREET,Illuminated Signs,456959,340670,52.960403384253112,-1.153501276536804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3T21,Terrace Street,O/S MEDICAL CENTRE,Illuminated Signs,455860,341308,52.966253045075959,-1.169749758987120,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S66,Shakespeare Street,JNC NORTH SHERWOOD STREET,Illuminated Signs,457107,340376,52.957745151398541,-1.151349999115030,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1B280,Bransdale Road,Jct Farnborough Road,Illuminated Signs,454654,333615,52.897229355994092,-1.188995903502686,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7W242,Woodhouse Way,on roundabout junc mellors way,Illuminated Signs,451454,342824,52.980318948021306,-1.235104472355181,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H168,Highbury Road,Attached to Column 10H168,Illuminated Signs,454203,344984,52.999463169759579,-1.193803010296770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S31V6,Valley Road,On Centre Res Opp 397,Illuminated Signs,455930,343377,52.984842105595902,-1.168350342397498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4V28A,Victoria Embankment,Attached to Sign S4V28,Illuminated Signs,457950,338053,52.936775186889072,-1.139216393036701,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R191,Russell Road,JUNC BERRIDGE ROAD,Illuminated Signs,455961,341702,52.969783828257341,-1.168178142228985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS5M110,Meadows Way,Jct Sheriffs Way,Illuminated Signs,457330,338921,52.944643475886238,-1.148287337437175,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P138,Portland Road,O/S 65,Illuminated Signs,456403,340405,52.958080175627352,-1.161823265880952,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7M119,Melbourne Road,Attached to Column 12M119,Illuminated Signs,454303,342381,52.976056816827828,-1.192749568556151,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1O37,Oliver Street,JUNC PORTLAND ST,Illuminated Signs,456487,340491,52.958844322139555,-1.160558057250583,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B100,Beechdale Road,Island across from no. 2,Illuminated Signs,452710,342108,52.973761728126320,-1.216515782373935,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS11U3,University Boulevard,jct East Drive,Illuminated Signs,454711,338119,52.937708013125075,-1.187391942024347,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2F88,Forest Road West,JUNC BURNS STREET,Illuminated Signs,456162,340743,52.961143346933596,-1.165351931031012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3G40,George Street,Attached to column 8G40,Illuminated Signs,457521,340042,52.954698958501055,-1.145246973752196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T142,Trent Road,Jct Sneinton Dale,Illuminated Signs,458789,339752,52.951955220738164,-1.126427357180588,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3N28,Newdigate Street,JUNC ALFRETON ROAD,Illuminated Signs,456171,340375,52.957834841987442,-1.165281555511931,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1V22,Vernon Street,O/s Strathdon Hotel,Illuminated Signs,456736,340094,52.955249812023411,-1.156921173292163,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5A149,Ashburnham Avenue,JUNC KIM BOLTON AVENUE,Illuminated Signs,455768,340001,52.954515338024009,-1.171343737027779,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS4L94,Lenton Lane,Easter Park jct,Illuminated Signs,455662,338592,52.941861947659575,-1.173163029000560,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4L89,Lennox Street,Jct Cranbrook St,Illuminated Signs,457758,340002,52.954314024229340,-1.141726721960865,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3L195,Lower Parliament Street,Jnct King Edward Street,Illuminated Signs,457560,340111,52.955314970564004,-1.144654297955451,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8C60,Carey Road,ATTACHED TO COLUMN 8C60,Illuminated Signs,454351,345643,53.005371416303525,-1.191487252242685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B137,Bentinck Road,Attached to Column 8B137,Illuminated Signs,455928,340923,52.962785577998062,-1.168803958345672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6E45,Edwards Lane,Attached to column 57E45,Illuminated Signs,457491,343304,52.984021315963027,-1.145115084674824,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S14V6,Valley Road,In Centre Edwards Ln Rbt,Illuminated Signs,457204,343817,52.988662772751354,-1.149298585788791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B111,Bellar Gate,O/s Bellar Gate Rest Garden,Illuminated Signs,457831,339758,52.952113042630394,-1.140683653270575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C85,Castle Bridge Road,Attached to Column 8C85,Illuminated Signs,456132,339012,52.945588036436945,-1.166098031339410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3K17,Kent Street,O/S 290,Illuminated Signs,457586,340248,52.956543569377821,-1.144243042261403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6AD64,Derby Road,O/s 86-159,Illuminated Signs,456573,340110,52.955410823175626,-1.159344324866080,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2N90,Norton Street,Jnct with Ilkeston Road,Illuminated Signs,455734,340155,52.955903008461007,-1.171823332272554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H112,Heathcoat Street,Attached to column 5H112,Illuminated Signs,457663,340031,52.954584878414224,-1.143135484715691,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5P50,Peel Street,S/O 2 BIRKLAND AVENUE,Illuminated Signs,457090,340714,52.960784970980512,-1.151543626211566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T85,Thoroton Street,JUNC ALFRETON ROAD,Illuminated Signs,456089,340444,52.958463576372992,-1.166490132112470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS17BU3,University Boulevard,nr ped crossing nr tram stop,Illuminated Signs,454600,338014,52.936775475111752,-1.189060979472902,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S12F24,Farnborough Road,Rbout jnct Green Lane,Illuminated Signs,456009,333932,52.899939645967251,-1.168801531883570,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S135,Sneinton Dale,R/ABOUT JNC CARDALE ROAD,Illuminated Signs,459563,340575,52.959267284728050,-1.114757552232040,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B308,Brightmoor Street,Jnct Cranbrook Street,Illuminated Signs,457710,340026,52.954534894911106,-1.142436855510324,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3V6,Valley Road,Cr Jct Mansfield Rd,Illuminated Signs,457798,344225,52.992266358750321,-1.140378469863552,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H266,Hucknall Road,O/S GOLF COURSE NR. BESTWOOD PARK DRIVE WEST,Illuminated Signs,454772,346094,53.009382281204481,-1.185137589173474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6H236,Hooton Street,Attached to Column 4H236,Illuminated Signs,458852,340425,52.957997376050386,-1.125367879590167,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2T129,Tottle Road,Jct of Queens Drive,Illuminated Signs,456444,337730,52.934032282166250,-1.161677769104866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS5BQ20,Queens Road East,Jct University Blvd,Illuminated Signs,453670,337499,52.932239627202897,-1.202981409151538,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S17N101,Nuthall Road,CR Opp 23,Illuminated Signs,454882,341526,52.968313174088038,-1.184272169783485,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3D69,Derby Street,Attached to Column 2D69,Illuminated Signs,456661,340097,52.955284697514500,-1.158036878382566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B232,Bottle Lane,R/o 22 Victoria Street,Illuminated Signs,457494,339865,52.953110928863367,-1.145680137667093,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1A44,Albury Drive,JUNC MELBOURNE ROAD,Illuminated Signs,454025,341991,52.972579477916049,-1.196954325083587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B87,Beckhampton Road,Attached to column 1B87 - S/O 77 BESTWOOD PARK DRIVE,Illuminated Signs,456670,345997,53.008313428855402,-1.156870752780165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6G40A,George Street,Attached to Sign S6G40,Illuminated Signs,457491,340096,52.955187529914475,-1.145683920935626,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7V6,Valley Road,Nb between Upton Dr & Mansfield Rd,Illuminated Signs,457752,344227,52.992289279608137,-1.141063312454223,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4V6,Valley Road,Sb between Mansfield Rd & Upton Drive,Illuminated Signs,457780,344211,52.992142461811959,-1.140649091684413,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1A144,Arthur Street,JUNC WITH WAVERLEY ST,Illuminated Signs,456470,340791,52.961542517985421,-1.160758960141488,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5T57,The Wells Road,Attached to Column 60T57,Illuminated Signs,458551,342712,52.978585991585696,-1.129435512310009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W166,Wilkinson Street,Western Boulevard Jnct,Illuminated Signs,454908,342156,52.973972962412212,-1.183778482042349,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R157A,Rosetta Road,Attached to Column 4R157,Illuminated Signs,455904,342487,52.976845386200836,-1.168891194448602,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2L193,Lower Eldon Street,JUNC WITH NEWARK STREET,Illuminated Signs,458269,339662,52.951202881336329,-1.134182335929442,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3P50,Peel Street,JUNCTION OF ADDISON STREET,Illuminated Signs,456975,340676,52.960455617992672,-1.153262066326123,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B378,Burgass Road,JUNC PORCHESTER ROAD,Illuminated Signs,459196,341021,52.963316529773088,-1.120139003788284,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4S137,Sneinton Hermitage,R/o 32 Marham Close,Illuminated Signs,458434,339392,52.948758140695844,-1.131775302943806,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C401A,Curzon Street,Attached to Sign S1C401,Illuminated Signs,457615,340444,52.958302148246325,-1.143776645869724,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1A97,Angel Row,Jct St Jamess Street,Illuminated Signs,457081,339897,52.953442559353775,-1.151821135715787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5S53,Sellers Wood Drive,Low Wood Rd Jct on Roundabout,Illuminated Signs,453013,345551,53.004678255539261,-1.211440360165093,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7B39,Barker Gate,Attached to Column 8B39,Illuminated Signs,457775,339792,52.952424664390847,-1.141511031438552,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R81,Ribblesdale Road,NR. 35,Illuminated Signs,457624,344313,52.993075989994118,-1.142954643131913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H236,Hooton Street,S/O 272,Illuminated Signs,458807,340491,52.958595518968885,-1.126025732165880,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5B356,Broxtowe Lane,ON RBOUT WITH BELLS LANE,Illuminated Signs,453351,342834,52.980223858419421,-1.206851577247168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S38,Scotland Road,O/S 63,Illuminated Signs,455568,343112,52.982497800008403,-1.173787197809616,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S12N101,Nuthall Road,Opp 186/188,Illuminated Signs,454721,342119,52.973659488248998,-1.186569254396618,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS6Q20,Queens Road East,Jct University Blvd,Illuminated Signs,453659,337502,52.932267688900652,-1.203144539600342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4A61,Alfreton Road,Attached to column 78A61,Illuminated Signs,456107,340423,52.958272950431812,-1.166225847286699,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B391,Burnside Green,OPP 139,Illuminated Signs,451650,340906,52.963060470300512,-1.232490160844763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S203,St Anns Way,JUNC CRANMER WALK,Illuminated Signs,457295,341068,52.963944967570548,-1.148429624712207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R139,Rolleston Drive,o/s 87,Illuminated Signs,455865,339501,52.950011172180616,-1.169986326372221,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B87,Beckhampton Road,OPP 164/166,Illuminated Signs,456356,345284,53.001937961785067,-1.161673957475640,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C219,Clarendon Street,Nr entrance to car park,Illuminated Signs,456726,340429,52.958261884865884,-1.157011527374248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B111,Bellar Gate,Opp Plumptre Street,Illuminated Signs,457847,339737,52.951922567504212,-1.140449269542214,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6M119,Melbourne Road,CENT.RES O/S 41,Illuminated Signs,454296,342390,52.976138417956555,-1.192852300103975,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S172,Spaniel Row,Jct Friar Lane,Illuminated Signs,457081,339750,52.952121278059195,-1.151846944414218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3L163,London Road,Jct Arkwright Street,Illuminated Signs,457999,338377,52.939682115597357,-1.138429656745951,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4W166,Wilkinson Street,Opp 166/169,Illuminated Signs,454952,342078,52.973267383939557,-1.183136523723875,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B126,Belward Street,Jct Goose Gate,Illuminated Signs,457787,339936,52.953717687579910,-1.141306845089761,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S229,St Lukes Street,O/S LONGDEN MILL,Illuminated Signs,458135,340089,52.955055365695145,-1.136100177934992,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T77,Thorney Hill,JUNC THORNEYWOOD MOUNT,Illuminated Signs,458923,341247,52.965377829278566,-1.124161930419630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C24,Camberley Road,Attached to column 9C24,Illuminated Signs,453535,345992,53.008590260108228,-1.203588938077462,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C88,Castle Gate,Jct Maid Marian Way,Illuminated Signs,457101,339607,52.950833822191868,-1.151574413183295,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B126A,Belward Street,Attached to Sign S2B126,Illuminated Signs,457821,339814,52.952617462304389,-1.140822519487817,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2J25,Jesse Boot Avenue,1st on rght from University Blvd,Illuminated Signs,454757,338061,52.937182007739921,-1.186717421085559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5L195,Lower Parliament Street,O/s 56-60,Illuminated Signs,457625,340098,52.955191161506910,-1.143689169547557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9H236,Hooton Street,3RD FROM KEY STREET,Illuminated Signs,458881,340381,52.957598721593264,-1.124944205577094,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M205,Moreland Street,Attached to Column 6M205,Illuminated Signs,458614,338951,52.944774721610784,-1.129176151928936,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS5E95,Enterprise Way,central reservation,Illuminated Signs,456442,338600,52.941852339360175,-1.161556631520194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C24,Camberley Road,Opp column 9C24,Illuminated Signs,453540,345982,53.008499880787582,-1.203516081396457,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
