FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Z3P132,Porchester Road,Jct Cherrywood Gdns - Opp 144,Zebra Crossing Beacons,459195,341652,52.968988099959134,-1.120038806303114,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2C77,Carrington Street,O/s Bentinck Hotel,Zebra Crossing Beacons,457389,339251,52.947603326389157,-1.147351196392352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z11S135,Sneinton Dale,O/S 369,Zebra Crossing Beacons,459502,340496,52.958563977654421,-1.115679999012400,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P132B,Porchester Road,Opp 93 Next To C/n 54342,Zebra Lanterns,459159,341331,52.966106900382094,-1.120633295896873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LB266,Bramcote Lane,Bt jct Dovecote Drive,Zebra Lanterns,452393,339773,52.952804966380135,-1.221611692054907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3D64,Derby Road,Jnt Qmc,Zebra Crossing Beacons,454673,338939,52.945082440143288,-1.187818752897864,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2C341,Crabtree Road,S/o 3,Zebra Crossing Beacons,453630,344537,52.995503001011073,-1.202414421440793,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4LT115,Top Valley Drive,by Syke Road,Zebra Lanterns,455544,345959,53.008089555645860,-1.173656369745925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B84,Beck Street,Adj Jct Bath Street,Zebra Crossing Beacons,457703,340248,52.956531024964320,-1.142501612407194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4W233,Woodborough Road,Jnct with Cranmer Street,Zebra Crossing Beacons,457552,341165,52.964789356813100,-1.144586578300940,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2A2,Abbey Bridge,by Coleby Avenue,Zebra Crossing Beacons,455456,338938,52.944993283303873,-1.176168504029900,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6S99,Sherwood Rise,Adj Jn  Berridge Rd,Zebra Crossing Beacons,456648,341786,52.970466935964296,-1.157935475857332,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1H168,Highbury Road,O/s Old Bulwell Acadedy,Zebra Crossing Beacons,454555,344279,52.993090849534724,-1.188677344331568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6U8,Upper Parliament Street,Opp Kings Walk,Zebra Crossing Beacons,457253,340079,52.955060125946403,-1.149229207327150,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2Q3,Queen Street,O/s Cope Jewellers,Zebra Crossing Beacons,457178,340068,52.954969236510848,-1.150347408396042,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S205,St Anns Well Road,Adj Jct Bath St/King Edward St,Zebra Crossing Beacons,457709,340286,52.956871932218220,-1.142405558515799,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1A11,Abbotsford Drive,Opp School Entrance,Zebra Crossing Beacons,457741,340995,52.963241112598325,-1.141803224147371,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1U8,Upper Parliament Street,O/s Turf Tavern,Zebra Crossing Beacons,457161,340083,52.955105867234323,-1.150597789133745,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P15,Park Lane,Opp Pear Tree Crt,Zebra Crossing Beacons,455105,343692,52.987758624383616,-1.180583873830169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T117,Top Valley Way,Nr Ent To Tesco,Zebra Crossing Beacons,455244,345505,53.004039891212173,-1.178204295922614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S135,Sneinton Dale,O/s Windmill Opp 8,Zebra Crossing Beacons,458614,339661,52.951156394731150,-1.129048180365640,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T140,Trent Lane,Junction Daleside Road,Zebra Crossing Beacons,459004,339220,52.947149917288272,-1.123324188793023,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8T57,The Wells Road,Opp Column 60T57,Zebra Crossing Beacons,458552,342729,52.978738679442969,-1.129417551625036,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B60,Basford Road,Adj Jct Hayling Dr,Zebra Crossing Beacons,454725,342522,52.977281311505223,-1.186441651290221,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6W233,Woodborough Road,O/s 300/302 Jct Hungerhill Rd,Zebra Crossing Beacons,457653,341533,52.968086147935672,-1.143017613649971,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LM110,Meadows Way,Bt jct Lammas Gardens,Zebra Lanterns,457647,338924,52.944636556793689,-1.143569864039492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B7,Bagnall Road,Opp The Headstocks P/h,Zebra Crossing Beacons,453785,343829,52.989123845022341,-1.200222864287090,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2M17,Main Street,OPP 53,Zebra Crossing Beacons,454004,344991,52.999546143286580,-1.196766789208895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4LW149,Wigman Road,by jct Bracebridge Road,Zebra Lanterns,452258,341290,52.966453405577219,-1.223377600211781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B100B,Beechdale Road,O/S 433/435 SHOPS,Zebra Lanterns,453848,340751,52.961452120548174,-1.199795359001991,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3O2,Oakdale Road,O/s Co-Op,Zebra Crossing Beacons,459671,340595,52.959435069043238,-1.113146315037641,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S133,Sneinton Boulevard,S/O SCHOOL,Zebra Crossing Beacons,459012,339728,52.951715073215475,-1.123112945610214,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B266,Bramcote Lane,Bt jct Dovecote Drive,Zebra Crossing Beacons,452393,339773,52.952804966380135,-1.221611692054907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8S99,Sherwood Rise,Opp 17,Zebra Crossing Beacons,456599,341880,52.971316970515190,-1.158648566646397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3L195,Lower Parliament Street,by Huntingdon St slip road,Zebra Crossing Beacons,457762,340076,52.954978720743476,-1.141654034110866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T117,Top Valley Way,Opp Ent To Tesco,Zebra Crossing Beacons,455233,345517,53.004148880538374,-1.178366149152924,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P31,Parkview Road,Jnt Eastglade Road,Zebra Crossing Beacons,456053,344962,52.999075499583753,-1.166244193005265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3T57,The Wells Road,Opp 192 Junior School,Zebra Crossing Beacons,458808,341588,52.968455353406860,-1.125812143995279,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1O2,Oakdale Road,O/s 7,Zebra Crossing Beacons,459663,340608,52.959552802849814,-1.113263006474389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5S66,Shakespeare Street,Jnct South Sherwood Street,Zebra Crossing Beacons,457103,340377,52.957754564473468,-1.151409361177294,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3LT115,Top Valley Drive,by Syke Road,Zebra Lanterns,455534,345968,53.008171483357657,-1.173803839799167,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3W233,Woodborough Road,Jnct with Cranmer Street,Zebra Crossing Beacons,457540,341165,52.964790641517013,-1.144765219970567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LW149,Wigman Road,by jct Bracebridge Drive,Zebra Lanterns,452263,341306,52.966596733808473,-1.223300593948053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7T57B,The Wells Road,Adj Column 60T57,Zebra Lanterns,458547,342720,52.978658331939876,-1.129493634287678,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T57,The Wells Road,O/s St Augustines Ct,Zebra Crossing Beacons,458727,341496,52.967637309248552,-1.127034723840280,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S66,Shakespeare Street,OPP BILBIE WALK,Zebra Crossing Beacons,456999,340401,52.957981324682954,-1.152953080221896,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4B74,Beacon Hill Rise,Opp Oakes Peoples Homes,Zebra Crossing Beacons,458069,340373,52.957615140933733,-1.137031728909135,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2A11,Abbotsford Drive,Adj School Entrance,Zebra Crossing Beacons,457750,340995,52.963240145733558,-1.141669247538169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2U8,Upper Parliament Street,On Centrel Res Opp Post Office,Zebra Crossing Beacons,457160,340073,52.955016091420838,-1.150614431925217,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7A138,Arnold Road,Jnct with Gainsford Crescent,Zebra Crossing Beacons,456416,344374,52.993752471098496,-1.160938543150300,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S66,Shakespeare Street,JCT BILBIE WALK,Zebra Crossing Beacons,456997,340389,52.957873678681494,-1.152984953483094,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5B66,Bath Street,Corner Bath Street/Beck Street,Zebra Crossing Beacons,457706,340253,52.956575643932190,-1.142456072294876,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3B66,Bath Street,OPP PH O/S LEISURE CENTRE,Zebra Crossing Beacons,458003,340109,52.955249385985560,-1.138061228068134,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3W149,Wigman Road,by jct Bracebridge Road,Zebra Crossing Beacons,452262,341295,52.966497959228732,-1.223317247004441,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4M173,Milton Street,O/s Hilton Hotel,Zebra Crossing Beacons,457306,340244,52.956537533799910,-1.148411277500508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T117B,Top Valley Way,Opp Ent To Tesco,Zebra Lanterns,455233,345517,53.004148880538374,-1.178366149152924,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4V21,Vernon Road,Jct with Nottingham Road,Zebra Crossing Beacons,455296,343020,52.981698946508217,-1.177853690043804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S162,Southglade Road,SUBWAY NR GOLF COURSE,Zebra Crossing Beacons,455990,344960,52.999064095067318,-1.167183132045409,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P31,Parkview Road,Jnt Southglade Road,Zebra Crossing Beacons,456044,344960,52.999058462604040,-1.166378623911600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2W217,Wollaton Road,Opp 630,Zebra Crossing Beacons,452758,339760,52.952652544897362,-1.216181538441520,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LA2,Abbey Bridge,by Coleby Avenue,Zebra Lanterns,455447,338946,52.945066119565993,-1.176301041321559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B115,Bells Lane,O/s 82,Zebra Crossing Beacons,453421,343148,52.983039196787900,-1.205757307215030,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1Q3,Queen Street,O/s Post Office,Zebra Crossing Beacons,457171,340068,52.954969980856795,-1.150451592948416,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4LG126,Green Lane,O/S 52,Zebra Lanterns,454915,334555,52.905651914233239,-1.184958128526242,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3A138,Arnold Road,Opp  PH,Zebra Crossing Beacons,455328,343786,52.988580594528806,-1.177246360491109,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S205,St Anns Well Road,Opp Tram Depot,Zebra Crossing Beacons,457704,340286,52.956872468888569,-1.142479979149089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8S205,St Anns Well Road,Adj Robin Hood Chase,Zebra Crossing Beacons,458049,340809,52.961536144780645,-1.137251502044900,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B302,Bridlesmith Gate,O/s Waterstones Bookshop,Zebra Crossing Beacons,457390,339839,52.952888343064387,-1.147232544193953,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3M17,Main Street,O/S 57,Zebra Crossing Beacons,454001,345037,52.999959901585029,-1.196803809934687,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B243,Bracebridge Drive,OPP BANK,Zebra Crossing Beacons,451998,341144,52.965166255422837,-1.227271695336735,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T115,Top Valley Drive,1ST FROM R/BOUT TOP VALLEY WAY,Zebra Crossing Beacons,455350,345611,53.004981718418200,-1.176606764605012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3E45,Edwards Lane,Jct Caythorpe Rise,Zebra Crossing Beacons,457334,343442,52.985278423036050,-1.147428792222072,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6A138,Arnold Road,Opp No.20,Zebra Crossing Beacons,456420,344368,52.993698122177975,-1.160880002423976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6S66,Shakespeare Street,Jnct South Sherwood Street,Zebra Crossing Beacons,457103,340367,52.957664682372204,-1.151411118939389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S133,Sneinton Boulevard,O/s 101,Zebra Crossing Beacons,458917,339659,52.951105301994026,-1.124539266918712,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P132,Porchester Road,Opp 93 Next To C/n 54342,Zebra Crossing Beacons,459159,341331,52.966106900382094,-1.120633295896873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3H266,Hucknall Road,O/s 963,Zebra Crossing Beacons,455315,344417,52.994253468887010,-1.177332250893491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B156,Bestwood Park Drive West,O/s 28,Zebra Crossing Beacons,455567,346172,53.010001648678688,-1.173277061515356,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B60,Basford Road,Adj Jct Hayling Dr,Zebra Crossing Beacons,454714,342521,52.977273444103083,-1.186605628619478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1C341,Crabtree Road,Opp S/o 3,Zebra Crossing Beacons,453626,344544,52.995566318034335,-1.202472853777444,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R13,Radford Road,Opp 77 - Jct Court St Central Res Pole,Zebra Crossing Beacons,455852,341129,52.964645019065046,-1.169899708014189,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R91,Ridgeway,NR. JNCT WITH BAKEWELL DRIVE,Zebra Crossing Beacons,455350,345423,53.003291947678775,-1.176638910240823,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3V21,Vernon Road,Jct with Nottingham Road,Zebra Crossing Beacons,455287,343014,52.981645943467946,-1.177988744712813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3M173,Milton Street,O/s Tk Max,Zebra Crossing Beacons,457299,340237,52.956475362421450,-1.148516700311398,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2G126,Green Lane,JCT Farnborough Rd opp football pitches,Zebra Crossing Beacons,456028,333910,52.899739928807797,-1.168522892841844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B66,Bath Street,O/S 18/20,Zebra Crossing Beacons,458053,340037,52.954596840573693,-1.137329914310474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1C77,Carrington Street,O/s Coroners Office,Zebra Crossing Beacons,457380,339243,52.947532380251651,-1.147486536502315,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B7,Bagnall Road,O/s The Headstocks P/h,Zebra Crossing Beacons,453785,343837,52.989195750754540,-1.200221535197808,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2H98,Haydn Road,O/S PRIMARY SCHOOL,Zebra Crossing Beacons,457152,342855,52.980021829194428,-1.150243059404625,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2N69,North Gate,O/S 113,Zebra Crossing Beacons,455884,342286,52.975040861800935,-1.169223708033508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2M110,Meadows Way,By jct Lammas Gardens,Zebra Crossing Beacons,457643,338935,52.944735856897928,-1.143627434541798,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5A138,Arnold Road,Opp No.20,Zebra Crossing Beacons,456424,344362,52.993643773228740,-1.160821461844217,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P83,Perry Road,opp 34,Zebra Crossing Beacons,457149,343346,52.984435265687701,-1.150200996373824,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3E122,Eyre Street,Jct Manvers Street,Zebra Crossing Beacons,458090,339859,52.952992941511852,-1.136811045955868,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2E122,Eyre Street,Jct Manvers Street,Zebra Crossing Beacons,458093,339853,52.952938687704631,-1.136767469699707,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1M173,Milton Street,O/s Your Move,Zebra Crossing Beacons,457313,340170,52.955871660464631,-1.148320143264801,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1K46,King Street,O/s Frankie & Bennys,Zebra Crossing Beacons,457243,340074,52.955016249623860,-1.149378923562432,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B74,Beacon Hill Rise,Adj Column 2B74,Zebra Crossing Beacons,458365,340750,52.960971624782744,-1.132558224017082,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5W233,Woodborough Road,O/s 325 Jct Hungerhill Rd,Zebra Crossing Beacons,457641,341533,52.968087434928009,-1.143196268116962,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8W233,Woodborough Road,O/s 558,Zebra Crossing Beacons,458118,342572,52.977374680315322,-1.135908643102153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B78,Beastmarket Hill,Friar Lane / Beastmarket Hill,Zebra Crossing Beacons,457148,339841,52.952932093671414,-1.150833828880994,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S240B,St Matthias Road,opp School,Zebra Lanterns,458446,340622,52.959812339008387,-1.131375530495719,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1H275,Hungerhill Road,By jct Aster Road,Zebra Crossing Beacons,458072,341134,52.964454797882624,-1.136850998845386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3C284,Colwick Road,O/S CHURCH,Zebra Crossing Beacons,458947,339530,52.949942528821531,-1.124116192507753,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3H266B,Hucknall Road,O/s 963,Zebra Lanterns,455315,344417,52.994253468887010,-1.177332250893491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2H168,Highbury Road,O/s Register Office,Zebra Crossing Beacons,454554,344271,52.993019045660560,-1.188693589150665,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1G126,Green Lane,JCT Farnborough Rd next to football pitches,Zebra Crossing Beacons,456031,333922,52.899847477147965,-1.168476236747575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3LW149,Wigman Road,by jct Bracebridge Road,Zebra Lanterns,452262,341295,52.966497959228732,-1.223317247004441,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2L195,Lower Parliament Street,Opp Boots,Zebra Crossing Beacons,457426,340097,52.955203464363585,-1.146651176030523,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3R1,Racecourse Road,Juncion daleside road,Zebra Crossing Beacons,459516,339515,52.949745023072438,-1.115651272264451,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R91,Ridgeway,NR JNCT WITH BAKEWELL DRIVE,Zebra Crossing Beacons,455358,345430,53.003354040017499,-1.176518514821643,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T140,Trent Lane,Junction daleside Road,Zebra Crossing Beacons,459013,339224,52.947184882741020,-1.123189536536925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P80B,Percy Street,O/s Old Basford School,Zebra Lanterns,454817,343136,52.982790667808388,-1.184967752421888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z9T57,The Wells Road,Opp 600,Zebra Crossing Beacons,458456,342864,52.979962521485447,-1.130822811419982,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1A138,Arnold Road,Opp ent. to Queensberry Street,Zebra Crossing Beacons,455124,343570,52.986660117823689,-1.180321632906109,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6B66,Bath Street,Corner Bath Street/St Anns Well Road,Zebra Crossing Beacons,457709,340265,52.956683180217013,-1.142409288702607,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8T57B,The Wells Road,Opp Column 60T57,Zebra Lanterns,458552,342729,52.978738679442969,-1.129417551625036,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2A138,Arnold Road,JUNC QUEENSBERRY ST,Zebra Crossing Beacons,455134,343566,52.986623139071440,-1.180173372645157,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4L195,Lower Parliament Street,by Huntingdon Street slip road,Zebra Crossing Beacons,457766,340081,52.955023231964425,-1.141593611283738,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1W116,Wheeler Gate,O/s Starbucks. Jct Friar Gate,Zebra Crossing Beacons,457161,339832,52.952849817129710,-1.150641934559377,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R13,Radford Road,O/s 82,Zebra Crossing Beacons,455856,341132,52.964671567418044,-1.169839647880318,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S305,Strelley Road,O/s 1,Zebra Crossing Beacons,452684,342116,52.973836181301948,-1.216901634409499,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7S135,Sneinton Dale,O/S 187,Zebra Crossing Beacons,459102,340047,52.954572427093233,-1.121715534194050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5T57,The Wells Road,Jn Kildare Rd,Zebra Crossing Beacons,458924,341803,52.970375078900396,-1.124046092006798,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2C203,Cinderhill Road,Adj B1078,Zebra Crossing Beacons,453771,343909,52.989844304549194,-1.200418118513704,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R35,Ransom Road,opposite 181,Zebra Crossing Beacons,458280,342336,52.975235947479064,-1.133538680491788,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1M110,Meadows Way,By jct Lammas Gardens,Zebra Crossing Beacons,457647,338924,52.944636556793689,-1.143569864039492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S240,St Matthias Road,OPP SCHOOL,Zebra Crossing Beacons,458446,340622,52.959812339008387,-1.131375530495719,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z10S135,Sneinton Dale,OPP 323,Zebra Crossing Beacons,459372,340307,52.956879593086555,-1.117649541532969,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6S135,Sneinton Dale,O/s 134,Zebra Crossing Beacons,458963,339908,52.953338334452873,-1.123809530500208,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3R91,Ridgeway,O/S 39,Zebra Crossing Beacons,456172,345553,53.004375043907771,-1.164368746267038,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4LC203,Cinderhill Road,by jct Haswell Road,Zebra Lanterns,453933,344423,52.994447990168879,-1.197919312375165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5R91,Ridgeway,o/s 67,Zebra Crossing Beacons,456343,345638,53.005121116713710,-1.161806030066476,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6R91,Ridgeway,OPP 68,Zebra Crossing Beacons,456354,345633,53.005075021767098,-1.161642996565190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1D64,Derby Road,NR. SUBWAY,Zebra Crossing Beacons,454657,338918,52.944895307979763,-1.188060365878863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4O2,Oakdale Road,by Rosedale Road,Zebra Crossing Beacons,460128,340661,52.959977358401595,-1.106331708712403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4N69,North Gate,Opp Suez Street,Zebra Crossing Beacons,455815,342240,52.974634575571280,-1.170259041029909,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
