NAME,OBJECTID,ADDRESS,WARD_NAME,WARD_CODE,EASTING,LONG,NORTHING,LAT,OWNERSHIP,PORTFOLIO,BODY_NAME,BODY,CREATE_DAT
The Place Activity Centre,101,2A Melrose Street,Sherwood,E05012288,457332.4637000002,-1.1475448676706643,343014.02080000006,52.98142129446232,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
45th Scout Group,102,"258 Edwards Lane, Nottingham, NG5 6EP",Bestwood,E05012273,456846.3705000002,-1.1544853260559533,344716.1853,52.99677235668892,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Magdala Tennis Club,103,"Magdala Road, Mapperley Park, Nottingham",Mapperley,E05012284,457689.01860000007,-1.1424586642096641,341756.4096000008,52.97007946516831,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bulwell Hall Park,104,"Bulwell Hall Park,Squires Avenue,Nottingham",Bulwell,E05012275,453771.71470000036,-1.1999478837735087,346781.38460000046,53.015651703786084,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sea Cadets Nottingham,105,"Racecourse Road,Nottingham",Dales,E05012280,459538.30150000006,-1.1154385983332227,338961.2000999991,52.94475395532914,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Kingdom Hall  - note,106,Victoria Park Bath Street Nottingham NG1 1DF,St Ann's,E05012287,457883,-1.1398316155723685,340293,52.956905178332754,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Aspley Youth Centre,107,"Aspley Centre, Melbourne Park, Melbourne Road, Nottingham,NG8 5HL",Leen Valley,E05012282,454293,-1.1929453154774754,342206,52.97447437823369,Non NCC Owned,Childrens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sherwood Methodist Church,108,"Sherwood Methodist Church,Devon Drive,Nottingham,NG5 2EN",Sherwood,E05012288,457248.2862999998,-1.1488584756407614,342674.1827000007,52.97837573977898,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Minver Crescent Sports Centre,109,"Minver Crescent Sports Centre,Minver Crescent,Nottingham,NG8 5PN",Aspley,E05012270,453551.4622999998,-1.2039521060377871,342416.90499999933,52.97644447887648,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Stonebridge City Farm,110,"Stonebridge City Farm,Stonebridge Road,Nottingham,NG3 2FR",St Ann's,E05012287,458262.44820000045,-1.134168421948481,340379.5627999995,52.95764223171895,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Renewal Trust,111,"Victoria Park, Bath Street Nottingham (former Jehovah's Witness Building)??",St Ann's,E05012287,457950,-1.1388447484538007,340235,52.95637664368267,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
