REF_ID,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
022037C,453515.5000000000,-1.204363942315495,343062.7000000000,52.982263091594412,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022038C,453554.5500000000,-1.203784567201749,343049.3000000000,52.982138756761074,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022039C,453521.5000000000,-1.204279315727636,343034.0500000000,52.982004980737806,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029442C,453794.6300000000,-1.200201064440389,343096.7800000000,52.982541524312445,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029443C,453821.6500000000,-1.199800398333293,343086.2000000000,52.982443721747089,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029445C,453801.2500000000,-1.200100028649614,343111.4700000000,52.982672898223051,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005226C,452863.8500000000,-1.214198482167483,342270.1500000000,52.975204055475345,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006329C,452165.1200000000,-1.224599948357816,342290.6700000000,52.975456741598478,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006331C,452145.9000000000,-1.224884344183292,342301.9500000000,52.975559993649000,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006332C,452145.9000000000,-1.224884344183292,342301.9500000000,52.975559993649000,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006352C,452226.6899999999,-1.223686165307404,342271.6400000000,52.975279717883957,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006353C,452226.6899999999,-1.223686165307404,342271.6400000000,52.975279717883957,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033480C,452321.5600000001,-1.222254213911267,342391.1000000000,52.976344228595210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033481C,452280.5300000000,-1.222852916759503,342467.4600000000,52.977034562452246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033482C,452286.1000000000,-1.222768537570706,342476.3600000000,52.977114015963167,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033483C,452278.1200000000,-1.222886803363988,342479.9000000000,52.977146610547024,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033484C,452281.1700000000,-1.222840451731992,342485.6900000000,52.977198355782306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033548C,452377.9300000001,-1.221415275378175,342388.0700000000,52.976311504741282,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033551C,452340.0200000000,-1.221977945920201,342399.6200000000,52.976419011263410,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033554C,452331.1300000000,-1.222106864739053,342421.1300000000,52.976613213643560,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033555C,452325.8800000000,-1.222182370599918,342437.7300000000,52.976762929377223,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033556C,452325.8800000000,-1.222182370599918,342437.7300000000,52.976762929377223,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032108C,452515.9500000000,-1.219340656074231,342507.4700000000,52.977371230320912,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032109C,452502.3300000000,-1.219537774983153,342542.7600000000,52.977689754704073,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032110C,452510.7300000000,-1.219411056048889,342552.8200000000,52.977779355349668,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032112C,452554.2000000000,-1.218766000255927,342538.6400000000,52.977647653577996,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032115C,452607.8500000000,-1.217962528571568,342566.5500000000,52.977893264923424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032116C,452589.7600000000,-1.218236474863270,342538.4600000000,52.977642557202877,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032119C,452622.0000000000,-1.217759986337537,342516.1000000000,52.977438425585696,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032120C,452588.9500000000,-1.218253107442211,342510.2500000000,52.977389079590019,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032199C,452506.7400000000,-1.219463772584336,342594.2600000000,52.978152216318719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031660C,452602.8900000000,-1.218030633123525,342602.0900000000,52.978213190654280,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031661C,452564.0900000000,-1.218608957257441,342598.9300000000,52.978188584604290,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031664C,452540.5000000000,-1.218965817288418,342564.6000000000,52.977882326713711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031665C,452531.1800000001,-1.219099488808125,342596.2500000000,52.978167714311439,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015430C,452182.0500000000,-1.224365657512309,342179.7500000000,52.974458121308324,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015431C,452089.5200000000,-1.225717533963502,342341.6600000000,52.975922382230209,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032198C,452488.6300000000,-1.219736448928869,342575.8200000000,52.977988242983585,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032175C,452416.1300000000,-1.220823169706418,342532.1400000000,52.977602713901661,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031679C,452145.0300000000,-1.224861024850108,342527.9600000000,52.977591514540762,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032177C,452424.6200000000,-1.220692685407493,342557.2400000000,52.977827490025660,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004641C,452678.2300000000,-1.216995807850301,342065.1300000000,52.973379517120883,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004642C,452647.0000000000,-1.217459332196876,342074.3700000000,52.973465625978498,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004643C,452642.2200000000,-1.217533150750191,342058.0700000000,52.973319586384086,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004644C,452660.9399999999,-1.217260069810598,342023.1500000000,52.973003886260663,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004645C,452634.6500000000,-1.217651474237472,342023.5000000000,52.973009605510711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003194C,452845.0500000000,-1.214499405579263,342141.3500000000,52.974048229008375,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006037C,452639.1700000000,-1.217580881236867,342043.7900000000,52.973191533550143,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006038C,452611.6100000000,-1.217992995130235,342033.0500000000,52.973097696970498,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006039C,452605.6000000000,-1.218081977832114,342036.1800000000,52.973126417878092,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006040C,452599.9500000000,-1.218165883700859,342037.5600000000,52.973139374173151,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013390C,452392.5100000000,-1.221171851333217,342551.1300000000,52.977775703322010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013391C,452392.5100000000,-1.221171851333217,342551.1300000000,52.977775703322010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033496C,452388.2200000000,-1.221214618665962,342682.0300000000,52.978952679535482,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033498C,452414.4800000000,-1.220812416076344,342750.9700000000,52.979569766081624,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033499C,452428.9800000000,-1.220597282578878,342745.9600000000,52.979523320341059,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033501C,452424.2100000000,-1.220665964299331,342760.5500000000,52.979654923824597,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033502C,452451.6200000000,-1.220260281191218,342744.9300000000,52.979511852682698,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033503C,452437.0300000000,-1.220473010669231,342773.1200000000,52.979766654524802,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033504C,452451.2400000000,-1.220262253536999,342767.7500000000,52.979717000702273,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033566C,452396.4399999999,-1.221100228307698,342632.3000000000,52.978504893932573,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033567C,452396.4399999999,-1.221100228307698,342632.3000000000,52.978504893932573,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033569C,452390.7900000000,-1.221178857529497,342666.4600000000,52.978812482387816,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033571C,452404.1000000000,-1.220978504060367,342679.7000000000,52.978930188464609,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033572C,452404.1000000000,-1.220978504060367,342679.7000000000,52.978930188464609,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033573C,452410.2400000000,-1.220886091688055,342685.7300000000,52.978983788544909,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033948C,452046.8700000000,-1.226379158969801,342175.9900000000,52.974437421211825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033949C,452046.8700000000,-1.226379158969801,342175.9900000000,52.974437421211825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033950C,452046.8700000000,-1.226379158969801,342175.9900000000,52.974437421211825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033951C,452063.5800000000,-1.226130269783466,342176.4500000000,52.974439939841751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033952C,452063.5800000000,-1.226130269783466,342176.4500000000,52.974439939841751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033953C,452073.2700000000,-1.225986219165451,342174.9800000000,52.974425789750562,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033954C,452073.2700000000,-1.225986219165451,342174.9800000000,52.974425789750562,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033955C,452098.2000000000,-1.225615952152688,342169.0800000000,52.974370346634537,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033957C,452089.0500000000,-1.225754326093513,342155.8000000000,52.974251867915747,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033958C,452105.4800000000,-1.225512164679985,342140.2900000000,52.974110869060986,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033959C,452100.1500000000,-1.225587529612362,342165.2500000000,52.974335732676934,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033961C,452076.5500000000,-1.225949723631882,342097.9500000000,52.973733105796953,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033962C,452083.2500000000,-1.225848117651116,342109.4500000000,52.973835822736326,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015454C,452283.9900000000,-1.222850091653114,342164.9000000000,52.974314744022969,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015455C,452277.8500000000,-1.222939947844398,342174.6700000000,52.974403156096933,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015456C,452233.4900000000,-1.223590395751390,342237.5000000000,52.974972198512717,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015457C,452201.1500000000,-1.224073790325308,342226.1500000000,52.974873322498432,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015458C,452187.5699999999,-1.224273328657048,342242.8300000000,52.975024564803363,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015460C,452101.2500000000,-1.225534119173720,342396.2000000000,52.976411466566518,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006802C,457469.3600000000,-1.146216468981941,338905.1500000000,52.944486137620430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016465C,452277.3900000000,-1.222931100478089,342272.2100000000,52.975279913963995,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016468C,452327.1300000000,-1.222182261343125,342322.8700000000,52.975730419300341,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016469C,452327.1300000000,-1.222182261343125,342322.8700000000,52.975730419300341,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016470C,452386.4500000000,-1.221290347932248,342376.0000000000,52.976202186659201,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016473C,452432.2500000000,-1.220600792774385,342422.6500000000,52.976617021787185,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032155C,452640.5000000000,-1.217498054347822,342432.4500000000,52.976684752317837,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032158C,452591.0600000001,-1.218244502642459,342369.4100000000,52.976122976155715,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032159C,452590.8000000000,-1.218248233438891,342370.2800000000,52.976130821319622,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006117C,452623.0500000000,-1.217792526492517,342218.9100000000,52.974767123106218,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006118C,452601.4500000000,-1.218111495586120,342235.4000000000,52.974917451925748,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006119C,452605.2400000000,-1.218054984782472,342235.8600000000,52.974921215705443,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006130C,452638.3600000000,-1.217560535555650,342243.6600000000,52.974988082181973,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006131C,452639.2100000000,-1.217546373563308,342252.9400000000,52.975071409346356,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006133C,452646.6000000000,-1.217422956526826,342335.4000000000,52.975811851589590,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006134C,452682.3199999999,-1.216875168680542,342433.2100000000,52.976687486168046,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002368A,456528.5300000000,-1.159998033448197,340156.8300000000,52.955836417568683,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019341C,452640.8500000000,-1.217452645233242,342680.3000000000,52.978912439184903,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019343C,452644.5500000000,-1.217393480310238,342705.3500000000,52.979137230602781,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019344C,452645.0500000000,-1.217385122479669,342710.9700000000,52.979187695184685,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019346C,452634.7000000000,-1.217540006814633,342706.3600000000,52.979147273689073,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002369A,456523.1000000000,-1.160078854760977,340156.8000000000,52.955836719580468,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019349C,452636.1000000000,-1.217513944913180,342738.5000000000,52.979436016687416,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033576C,452452.0300000000,-1.220263279177333,342688.5800000000,52.979005327073381,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033577C,452445.3000000000,-1.220358364768396,342720.4000000000,52.979291988860574,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034525C,453599.0500000000,-1.202607933651041,346151.8500000000,53.010020619764887,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004425C,452856.9100000000,-1.214206958450557,342852.4700000000,52.980438717524763,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004427C,452836.3000000000,-1.214513627385140,342854.1500000000,52.980455845228917,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002402A,453540.5300000000,-1.203586361762626,345509.8100000000,53.004255717029473,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002428A,454067.5500000000,-1.196278376619956,342245.1500000000,52.974859532643165,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004429C,452832.1500000000,-1.214570320902763,342885.5400000000,52.980738391432666,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004434C,452772.9500000000,-1.215450719973356,342893.3300000000,52.980814228716405,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004435C,452768.9500000000,-1.215514901427075,342864.9900000000,52.980559897266446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004437C,452750.5500000000,-1.215784763028140,342890.6300000000,52.980792160985381,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004439C,452745.6500000000,-1.215862604424113,342860.7000000000,52.980523626465683,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004441C,452716.8300000000,-1.216288710744608,342879.8300000000,52.980698399249931,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004444C,452619.3600000000,-1.217753244105466,342800.1900000000,52.979992137469452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004447C,452591.7900000000,-1.218168249206369,342772.9600000000,52.979750088860776,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004448C,452596.1000000000,-1.218109095155975,342741.9000000000,52.979470493841667,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004449C,452578.4900000000,-1.218368451621175,342759.8100000000,52.979633195979517,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033963C,452095.0000000000,-1.225672230216582,342115.2500000000,52.973886817736989,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009558C,452828.8500000000,-1.214666461376546,342596.9400000000,52.978144735317137,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009559C,452820.7700000000,-1.214783108245853,342619.5500000000,52.978348751776736,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009561C,452803.3000000000,-1.215048878027778,342585.1100000000,52.978040916580731,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009562C,452803.3000000000,-1.215048878027778,342585.1100000000,52.978040916580731,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009563C,452798.0100000000,-1.215133812150914,342547.2800000000,52.977701414283793,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009564C,452783.1600000000,-1.215354479828481,342550.2100000000,52.977729208307565,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009565C,452785.8500000000,-1.215308801950299,342584.7500000000,52.978039395179280,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009568C,452763.1500000000,-1.215645703993404,342591.8000000000,52.978104990995980,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009569C,452748.6100000000,-1.215862629011329,342589.3700000000,52.978084577167145,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009570C,452725.4399999999,-1.216203985680675,342612.0900000000,52.978291062193300,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009580C,452977.8500000000,-1.212439649178509,342645.3100000000,52.978564822560251,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009583C,452801.7800000000,-1.215059195103584,342660.8100000000,52.978721469477904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009584C,452801.7800000000,-1.215059195103584,342660.8100000000,52.978721469477904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009586C,452785.3100000001,-1.215305252994615,342656.0000000000,52.978679854643829,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032383C,452331.0200000000,-1.222302908308293,341212.8000000000,52.965752420329970,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032162C,452554.4500000000,-1.218786495129362,342389.0400000000,52.976302994824515,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032163C,452554.4500000000,-1.218786495129362,342389.0400000000,52.976302994824515,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032165C,452505.6600000000,-1.219515876156644,342371.5300000000,52.976150379096943,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005857A,455288.2169999999,-1.178103662192481,342234.4510000000,52.974639111874772,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032947C,452816.3000000000,-1.214905317236508,342277.7000000000,52.975276589312067,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032949C,452788.3900000000,-1.215317726120661,342297.3600000000,52.975456037695523,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032950C,452799.4500000000,-1.215151251460345,342308.3000000000,52.975553282122199,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032951C,452823.9500000000,-1.214787844719160,342299.5500000000,52.975472229021719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032953C,452851.1700000000,-1.214372733616285,342359.5800000000,52.976009112754554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032954C,452851.1700000000,-1.214372733616285,342359.5800000000,52.976009112754554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032955C,452855.3300000000,-1.214310103583699,342363.7700000000,52.976046364113344,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013401C,452507.0200000000,-1.219444404157240,342688.2300000000,52.978996810291278,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013402C,452524.8000000000,-1.219182527040516,342670.2500000000,52.978833464688329,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013403C,452538.0400000000,-1.218983231075360,342683.3600000000,52.978950005542160,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012635C,452845.1000000000,-1.214399005765657,342753.2500000000,52.979548075370452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019350C,452609.2600000000,-1.217911099336620,342754.3000000000,52.979580658860826,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019351C,452656.6500000000,-1.217206702803811,342745.9000000000,52.979500515521686,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019352C,452650.9000000000,-1.217287190511982,342777.6100000000,52.979786094188697,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019353C,452651.3700000000,-1.217279308387690,342783.0500000000,52.979834943816265,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019354C,452651.6500000000,-1.217272566936599,342798.9000000000,52.979977378996537,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019356C,452676.8199999999,-1.216896257624267,342807.8900000000,52.980055715220445,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019357C,452659.1400000000,-1.217145773512159,342892.8600000000,52.980821173891691,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019358C,452684.1700000000,-1.216773375626402,342890.5500000000,52.980797956778218,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019359C,452685.3800000000,-1.216753309281863,342903.1500000000,52.980911089057287,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016524C,451995.6600000000,-1.227292913619651,341229.3200000000,52.965933369229539,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016542C,452054.9000000000,-1.226404995657393,341266.8000000000,52.966264534629794,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016543C,452046.6000000000,-1.226527556849086,341273.0900000000,52.966321873167857,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021210C,452105.1500000000,-1.225653963051697,341285.1500000000,52.966424614755446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021211C,452104.2500000000,-1.225662603298341,341314.9000000000,52.966692105603414,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004451C,452826.0000000000,-1.214720705593138,342524.4500000000,52.977493464130710,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004452C,452844.0400000000,-1.214455060925373,342506.0100000000,52.977325949094499,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006146C,452687.3100000001,-1.216787566702193,342515.1000000000,52.977423038895871,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032913C,452951.2000000000,-1.212857721502192,342515.4600000000,52.977400339972682,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009628C,452283.8000000000,-1.222791280253024,342547.8500000000,52.977756808776945,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009629C,452269.1500000000,-1.223009654434372,342546.5600000000,52.977746638966309,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009635C,452202.9000000000,-1.223997265959355,342540.2000000000,52.977695912884101,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009636C,452185.5500000000,-1.224256082171860,342537.4500000000,52.977672880159410,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
