REF,TPO_NUM,TREE_NUM,DATEREM,EASTING,NORTHING,LONG,LAT,BODY,BODY_NAME,CREATE_DAT
TPO252: T3,TPO252,T3,,457350,341799,-1.147479331397929,52.970505905683581,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T5,TPO252,T5,,457346,341799,-1.147543502435584,52.970509350002168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T6,TPO252,T6,,457343,341800,-1.147587842603428,52.970515636653559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T7,TPO252,T7,,457341,341800,-1.147622370297906,52.970518868517843,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T10,TPO252,T10,,457335,341801,-1.147709671519695,52.970527368679690,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T14,TPO252,T14,,457327,341802,-1.147820825802929,52.970538242040064,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO252: T9,TPO252,T9,,457337,341800,-1.147680049616091,52.970523794436865,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T97,TPO183,T97,,459091,341896,-1.121549866687930,52.971193311763912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T190,TPO1000,T190,,456294,339684,-1.163570631754242,52.951611195679277,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T192,TPO1000,T192,,456308,339675,-1.163363848201329,52.951528832056638,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T6,TPO772,T6,,458574,340433,-1.129510390588965,52.958096803124491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T8,TPO772,T8,,458539,340407,-1.130024092746509,52.957870710429944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T9,TPO772,T9,,458532,340414,-1.130134112644122,52.957931214438169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T11,TPO772,T11,,458523,340441,-1.130260100620237,52.958181396326339,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T369,TPO1000,T369,,456534,339579,-1.160017259749173,52.950642190963251,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T370,TPO1000,T370,,456546,339579,-1.159838678950018,52.950640926436456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T371,TPO1000,T371,,456539,339569,-1.159944594334753,52.950551781131857,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T372,TPO1000,T372,,456556,339566,-1.159692128353104,52.950523024582054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T373,TPO1000,T373,,456554,339551,-1.159724507123700,52.950388410917277,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T375,TPO1000,T375,,456564,339537,-1.159578131743484,52.950261520599909,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T376,TPO1000,T376,,456582,339531,-1.159311308813438,52.950205692886918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO294: T1,TPO294,T1,,457391,341035,-1.147003547163725,52.963638620632551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO333: T12,TPO333,T12,,456348,342753,-1.162236904403862,52.979187639273015,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T35,TPO330,T35,,455639,344077,-1.172566912485239,52.991165786659948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO14: T18,TPO14,T18,,454083,341602,-1.196160958156944,52.969075925472922,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T193,TPO1000,T193,,456306,339660,-1.163396219282316,52.951394217580827,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T194,TPO1000,T194,,456323,339650,-1.163144964823879,52.951302550434697,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T252,TPO1000,T252,,456087,339845,-1.166623292216517,52.953079985765918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T253,TPO1000,T253,,456117,339850,-1.166175962687303,52.953121791838448,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T255,TPO1000,T255,,456159,339865,-1.165548300254746,52.953252222005631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T256,TPO1000,T256,,456165,339876,-1.165457097165267,52.953350465135898,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T258,TPO1000,T258,,456176,339866,-1.165295125716990,52.953259430800721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T260,TPO1000,T260,,456228,339860,-1.164522282254504,52.953200054601517,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T262,TPO1000,T262,,456250,339863,-1.164194348481674,52.953224713658258,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T264,TPO1000,T264,,456269,339840,-1.163915578989620,52.953015990959976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T265,TPO1000,T265,,456285,339842,-1.163675658834227,52.953035182803546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T268,TPO1000,T268,,456298,339811,-1.163489031357294,52.952752288720745,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T269,TPO1000,T269,,456319,339777,-1.163182414443013,52.952444483154878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T272,TPO1000,T272,,456346,339731,-1.162788594822941,52.952028187192106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T273,TPO1000,T273,,456356,339713,-1.162642904576051,52.951865347742263,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T274,TPO1000,T274,,456372,339705,-1.162406183447742,52.951791760675526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T276,TPO1000,T276,,456388,339657,-1.162176422706737,52.951358641426225,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T277,TPO1000,T277,,456405,339648,-1.161924996305988,52.951275959953321,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T279,TPO1000,T279,,456415,339627,-1.161779832390091,52.951086154453023,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T280,TPO1000,T280,,456424,339601,-1.161650421538755,52.950851512438675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T281,TPO1000,T281,,456417,339579,-1.161758423241678,52.950654506039534,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T283,TPO1000,T283,,456407,339503,-1.161920466593739,52.949972447018069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T13,TPO79,T13,,456655,340341,-1.158085264631573,52.957476152552857,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T17,TPO79,T17,,456670,340362,-1.157849374977888,52.957668371611639,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T19,TPO79,T19,,456703,340333,-1.157375329392574,52.957405488720887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T22,TPO79,T22,,456713,340305,-1.157222215640176,52.957150849368823,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T23,TPO79,T23,,456715,340299,-1.157193740309105,52.957090994086990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T26,TPO79,T26,,456759,340267,-1.156552179501610,52.956806035891574,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T27,TPO79,T27,,456747,340285,-1.156721923319508,52.956968321243039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T28,TPO79,T28,,456748,340282,-1.156712619991708,52.956938428528296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T31,TPO79,T31,,456770,340238,-1.156384422817020,52.956542346299898,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T34,TPO79,T34,,456727,340265,-1.157026774543823,52.956785547050330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T37,TPO79,T37,,456740,340232,-1.156844901275120,52.956485953625005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T38,TPO79,T38,,456756,340134,-1.156619934048932,52.955607363724106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T39,TPO79,T39,,456773,340229,-1.156346487367610,52.956461532173307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T42,TPO79,T42,,456786,340213,-1.156156648864189,52.956317000969094,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T43,TPO79,T43,,456792,340215,-1.156067460289341,52.956331280618301,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T6,TPO29,T6,,457422,341732,-1.146418545767427,52.969895769838772,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T7,TPO29,T7,,457422,341728,-1.146429019234626,52.969866018326648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T8,TPO29,T8,,457415,341687,-1.146535162906911,52.969493910645767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T9,TPO29,T9,,457415,341680,-1.146541222111241,52.969437276263307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T12,TPO29,T12,,457401,341734,-1.146739264096843,52.969918952963816,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T13,TPO29,T13,,457384,341662,-1.146999094956261,52.969270526865884,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T16,TPO29,T16,,457369,341661,-1.147226466858857,52.969266197134992,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T17,TPO29,T17,,457376,341666,-1.147116960625307,52.969307167580581,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T18,TPO29,T18,,457374,341705,-1.147134732298737,52.969659290934942,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T21,TPO29,T21,,457377,341723,-1.147091989170509,52.969823049083196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T22,TPO29,T22,,457376,341714,-1.147113272748619,52.969745641581198,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T23,TPO29,T23,,457370,341680,-1.147208306883894,52.969436091494650,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T25,TPO29,T25,,457347,341659,-1.147552945751801,52.969247654902070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T26,TPO29,T26,,457350,341709,-1.147494684676083,52.969697666648941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T29,TPO29,T29,,457331,341663,-1.147784336840416,52.969291068365898,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T30,TPO29,T30,,457342,341660,-1.147631709094363,52.969263132629550,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T32,TPO29,T32,,457332,341725,-1.147758536756055,52.969848699495905,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T33,TPO29,T33,,457332,341721,-1.147764242298868,52.969809969318298,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T34,TPO29,T34,,457331,341715,-1.147785055322128,52.969756425055181,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T37,TPO29,T37,,457336,341746,-1.147705557646175,52.970030282290480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T38,TPO29,T38,,457334,341740,-1.147726253435841,52.969982706123901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T39,TPO29,T39,,457313,341748,-1.148036163601502,52.970053532737282,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T40,TPO29,T40,,457311,341728,-1.148069384425319,52.969871808313414,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T43,TPO29,T43,,457272,341689,-1.148659215103517,52.969527028639426,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO29: T45,TPO29,T45,,457277,341689,-1.148589926654373,52.969532492678134,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T35,TPO153,T35,,454796,342782,-1.185334809564237,52.979607783182630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T36,TPO153,T36,,454793,342780,-1.185389503845359,52.979590260125086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T40,TPO153,T40,,454780,342771,-1.185583742289789,52.979511046238621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T43,TPO153,T43,,454772,342773,-1.185702009347329,52.979529753876193,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T44,TPO153,T44,,454770,342773,-1.185731660257968,52.979529956909857,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T45,TPO153,T45,,454768,342773,-1.185756269535002,52.979536094322704,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T46,TPO153,T46,,454768,342777,-1.185755652630193,52.979568901109744,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T49,TPO153,T49,,454769,342792,-1.185738295754027,52.979703019750232,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T50,TPO153,T50,,454773,342795,-1.185673544635633,52.979729418473340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T53,TPO153,T53,,454791,342784,-1.185413537180208,52.979626220226422,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO155: T1,TPO155,T1,,452013,340126,-1.227214608104469,52.956015227208887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T13,TPO189,T13,,458729,342479,-1.126828338006363,52.976472303106171,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T14,TPO189,T14,,458733,342470,-1.126770605171749,52.976394318950604,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T17,TPO189,T17,,458742,342454,-1.126640203429950,52.976244218818437,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T20,TPO189,T20,,458758,342427,-1.126398005822022,52.976000814801168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T21,TPO189,T21,,458766,342415,-1.126291408339194,52.975895629229207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T24,TPO189,T24,,458782,342387,-1.126049394959814,52.975643281410967,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T26,TPO189,T26,,458792,342369,-1.125904528136295,52.975475167330984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T28,TPO189,T28,,458802,342352,-1.125759301510499,52.975324948273538,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T29,TPO189,T29,,458807,342343,-1.125691805120103,52.975240931859467,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T33,TPO189,T33,,458828,342303,-1.125382860228106,52.974877719081157,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T34,TPO189,T34,,458832,342294,-1.125320248600684,52.974796722841205,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T37,TPO189,T37,,458848,342262,-1.125098743674522,52.974508719158997,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T38,TPO189,T38,,458793,342434,-1.125887735742826,52.976062688411538,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO189: T41,TPO189,T41,,458962,342235,-1.123408791630606,52.974257644586778,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T8,TPO153,T8,,454950,342976,-1.183013766456519,52.981339872454207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T11,TPO153,T11,,454940,342970,-1.183167969229949,52.981287238219579,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T13,TPO153,T13,,454934,342966,-1.183257544181867,52.981255042251554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T14,TPO153,T14,,454929,342963,-1.183327299663686,52.981225694587415,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T17,TPO153,T17,,454914,342954,-1.183561089791303,52.981146755123795,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T18,TPO153,T18,,454916,342950,-1.183522350732198,52.981104733622104,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T21,TPO153,T21,,454921,342924,-1.183457431297292,52.980877576362452,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T22,TPO153,T22,,454928,342922,-1.183344105941922,52.980858900494070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T23,TPO153,T23,,454926,342914,-1.183375220294041,52.980781563214592,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T27,TPO153,T27,,454943,342829,-1.183137465882573,52.980022255825787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T28,TPO153,T28,,454944,342826,-1.183128154889599,52.979992356282771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T30,TPO153,T30,,454947,342817,-1.183085133632534,52.979914509809603,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO153: T31,TPO153,T31,,454949,342813,-1.183061214729009,52.979872581069102,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T98,TPO183,T98,,459091,341904,-1.121539121453642,52.971264293544763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T23,TPO231,T23,,458600,341954,-1.128849861310000,52.971771531893125,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T25,TPO231,T25,,458578,341950,-1.129163806297187,52.971732731362394,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T29,TPO231,T29,,458558,341951,-1.129465894583352,52.971741522905404,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T30,TPO231,T30,,458550,341944,-1.129584204217227,52.971681557589335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T31,TPO231,T31,,458542,341939,-1.129710243701967,52.971643025462377,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T72,TPO330,T72,,455496,344170,-1.174676393155899,52.992018656491176,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T74,TPO330,T74,,455495,344183,-1.174689111231525,52.992129115972773,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T80,TPO330,T80,,455513,344197,-1.174414743257397,52.992258466435892,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T81,TPO330,T81,,455497,344173,-1.174656156548013,52.992042382877607,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T77,TPO330,T77,,455498,344190,-1.174638492555377,52.992191411719169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T75,TPO330,T75,,455500,344178,-1.174620658676852,52.992089861158121,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T83,TPO330,T83,,455506,344205,-1.174522191135920,52.992327818538072,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T86,TPO330,T86,,455516,344228,-1.174365088701851,52.992529573445459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T88,TPO330,T88,,455523,344242,-1.174258832181502,52.992657105287307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T89,TPO330,T89,,455525,344245,-1.174228548184376,52.992689715279269,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T93,TPO330,T93,,455538,344240,-1.174046620772141,52.992637734830140,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T95,TPO330,T95,,455549,344231,-1.173884915857565,52.992562045730068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T99,TPO330,T99,,455569,344215,-1.173576416370227,52.992407767962966,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T101,TPO330,T101,,455579,344207,-1.173434309598002,52.992341149756200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T102,TPO330,T102,,455583,344203,-1.173370731464337,52.992304912542195,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T105,TPO330,T105,,455598,344191,-1.173155414163160,52.992190060962720,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T108,TPO330,T108,,455551,344186,-1.173858180157244,52.992150201683465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T109,TPO330,T109,,455542,344182,-1.173992315682398,52.992115337181374,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T112,TPO330,T112,,455568,344165,-1.173609610332693,52.991963528862712,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T113,TPO330,T113,,455529,344125,-1.174199770929350,52.991606685039670,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T1,TPO340,T1,,456314,342765,-1.162740435144272,52.979305640294648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T8,TPO223,T8,,455749,341285,-1.171398889103848,52.966061587539620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T9,TPO223,T9,,455755,341288,-1.171319458140573,52.966081907048526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T12,TPO223,T12,,455773,341297,-1.171041169094183,52.966166479850010,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T13,TPO223,T13,,455771,341301,-1.171070179687368,52.966199492691636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T15,TPO223,T15,,455759,341296,-1.171253811150874,52.966156024124231,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T16,TPO223,T16,,455753,341293,-1.171338298813118,52.966129771045189,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO227: T1,TPO227,T1,,457781,342599,-1.140924995779168,52.977650194519249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO228: T1,TPO228,T1,,457691,342997,-1.142188670599529,52.981243986485566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO230: T2,TPO230,T2,,456482,343584,-1.160085819912782,52.986647369260616,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T1,TPO231,T1,,458603,341997,-1.128793117039843,52.972155780895370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T2,TPO231,T2,,458593,341996,-1.128937688497008,52.972143688254562,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO231: T7,TPO231,T7,,458566,342012,-1.129337663833340,52.972296208994230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO139: T13,TPO139,T13,,454483,346365,-1.189397804146767,53.011847456649789,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO140: T9,TPO140,T9,,454145,343511,-1.194917817094152,52.986227572323514,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO182: T83,TPO182,T83,,459049,342096,-1.122126222014664,52.972993861391863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO161: T14,TPO161,T14,,453336,345117,-1.206703878592975,53.000746652688008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO164: T1,TPO164,T1,,457739,343830,-1.141330230765262,52.988724714583228,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO177: T4,TPO177,T4,,458785,342055,-1.126067947378905,52.972658521677481,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO179: T5,TPO179,T5,,454820,342658,-1.185010407016625,52.978497644352487,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
