SCN_NO,NAME,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
P20212,Derby Road / Triumph Road,Pelican,455055,339267,52.947987764179544,-1.182085867073758,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20221,Derby Road / Hillside,Toucan,454870,339167,52.947115985249930,-1.184848859433844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20532,Middleton Boulevard northbound / Charnock Avenue,Toucan,454475,339190,52.947357559729632,-1.190718464507828,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20531,Middleton Boulevard southbound / Charnock Avenue,Toucan,454488,339214,52.947569092917362,-1.190521577430125,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20551,Derby Road eastbound / QMC main entrance,Pelican,454637,338935,52.945053417570172,-1.188351547305327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20552,Derby Road westbound / QMC main entrance,Pelican,454647,338931,52.945013187311510,-1.188206609112736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20693,Woodside Road eastbound / Anslow Avenue,Pelican,453125,337896,52.935864158468398,-1.211027050131152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20694,Woodside Road westbound / Anslow Avenue,Pelican,453126,337880,52.935714206929219,-1.211012074582662,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20612,Derby Road / Beeston Lodge Gates,Puffin,453546,338586,52.942020037073540,-1.204644510184775,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20613,Derby Road / Charles Avenue,Puffin,453041,338301,52.939508676885481,-1.212211772733546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20641,Derby Road / Lenton Hurst,Puffin,453850,338758,52.943542783095559,-1.200100285956024,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20691,Woodside Road northbound / Audley Drive,Toucan,452799,338089,52.937628676628400,-1.215847021798791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20692,Woodside Road southbound / Audley Drive,Toucan,452811,338096,52.937694100419172,-1.215668684494915,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20511,Middleton Boulevard southbound / QMC roundabout,Junction,454510,338901,52.944754141610467,-1.190249132541757,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20523,Derby Road west (eastbound) / QMC roundabout,Junction,454463,338865,52.944442636204087,-1.190961742741739,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20513,Derby Road east (westbound) / QMC roundabout,Junction,454542,338872,52.944497599799803,-1.189773563997496,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20521,Clifton Boulevard northbound / QMC roundabout,Junction,454502,338822,52.944047480183521,-1.190388363231024,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20512,Derby Road east (eastbound) / QMC roundabout,Toucan,454547,338896,52.944706440980070,-1.189704680404580,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20524,Middleton Boulevard northbound / QMC roundabout,Toucan,454474,338908,52.944819649721516,-1.190789315246372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20522,Derby Road west (westbound) / QMC roundabout,Toucan,454453,338842,52.944234342970908,-1.191111324428092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20514,Clifton Boulevard southbound / QMC roundabout,Toucan,454547,338824,52.944057203215685,-1.189718817176013,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20621,Derby Road east (westbound) / Priory roundabout,Junction,452778,338228,52.938882226283006,-1.216133694761284,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20623,Woodside Road northbound / Priory roundabout,Junction,452749,338208,52.938700698361131,-1.216560185419170,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20631,Derby Road west (eastbound) / Priory roundabout,Junction,452725,338239,52.938983689323464,-1.216915328547941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20633,Wollaton Vale southbound / Priory roundabout,Junction,452756,338262,52.939188806001383,-1.216458885890572,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20622,Derby Road east (eastbound) / Priory roundabout,Toucan,452802,338244,52.939021334692335,-1.215767019854987,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20624,Woodside Road southbound / Priory roundabout,Toucan,452769,338198,52.938609563800618,-1.216264584762355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20632,Derby Road west (westbound) / Priory roundabout,Toucan,452698,338220,52.938812717170677,-1.217319974079145,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20634,Wollaton Vale northbound / Priory roundabout,Toucan,452725,338273,52.939294029055532,-1.216907779901893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03592,Greenwood Road,Puffin,459754,340135,52.955291792030572,-1.111991685586248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J05111,Clifton Boulevard northbound slip road / Queens Drive,Junction,455926,337135,52.928739552445123,-1.169492233727744,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J05121,Clifton Boulevard northbound slip road / Queens Drive,Junction,455954,337231,52.929596294811695,-1.169046864187313,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04311,Wilford Street / Inland Revenue Access,Junction,457087,339215,52.947310949509479,-1.151844442969561,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04321,Queens Drive / Waterway Street,Junction,457006,339003,52.945418301012722,-1.153098138039638,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04221,Sheriff's Way / Carrington Street / Queens Road,Junction,457420,339123,52.946452717422794,-1.146914450226983,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04111,Maid Marian Way / Collin Street,Junction,457229,339466,52.949549260177996,-1.149700797227843,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04112,Maid Marian Way / Collin Street,Light Controlled Crossing,457205,339459,52.949491122387222,-1.150052417061855,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04121,Canal Street / Collin Street,Junction,457489,339406,52.948988726130679,-1.145828958097917,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P14111,Carlton Road / St Matthius Road,Puffin,458534,340319,52.957078241196676,-1.130119869012377,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P14112,Carlton Road / Devon Street,Puffin,458648,340396,52.957755454354960,-1.128406725190548,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P14121,Carlton Road / Linnell Street,Puffin,458787,340486,52.958551235809381,-1.126324829529977,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J14131,Carlton Road / Porchester Road,Junction,459201,340902,52.962248964728296,-1.120087561264173,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P14151,Carlton Road / Alma Road,Pelican,458952,340616,52.959700782288998,-1.123839856144876,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P14161,Carlton Road / Marmion Road,Puffin,459070,340750,52.960894781734339,-1.122066815355335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J17121,Meadows Way / Bathley Street / Arkwright Street,Junction,457910,338429,52.940155110951260,-1.139743578868758,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J17131,London Road / Meadow Lane,Junction,457973,338438,52.940233999415085,-1.138812848705226,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P17132,London Road / Ryehill Street,Toucan,457928,338520,52.940971260792459,-1.139459685502915,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P17141,London Road southbound / Victoria Embankment,Puffin,458039,338329,52.939247007833337,-1.137840275452954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P17142,London Road northbound / Victoria Embankment,Puffin,458025,338321,52.939172405157692,-1.138048450667061,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18111,Queens Drive / Castle Bridge Road,Junction,456605,338743,52.943119393480181,-1.159100363093588,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18121,Queens Drive / Crossgate Drive,Junction,456530,338257,52.938763417036505,-1.160304800569596,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18131,Queens Drive / Riverside Way,Junction,456588,338055,52.936941623564181,-1.159483738464665,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18132,Queens Drive / Riverside Way,Pelican,456576,338077,52.937133160565011,-1.159661132148802,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18141,Queens Drive / Tottle Road,Junction,456485,337731,52.934039031012752,-1.161063340289974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18151,Queens Drive / Enterprise Way,Junction,456524,338591,52.941760478856487,-1.160345285710781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18152,Queens Drive / Enterprise Way,Toucan,456531,338549,52.941380423522823,-1.160248296027033,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18411,Queens Drive / Park and Ride entrance,Junction,456336,337325,52.930401794330656,-1.163355494424114,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10131,Alfreton Road / Forest Road,Junction,456012,340514,52.959099645193284,-1.167624289329541,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10141,Alfreton Road / Peveril Street,Puffin,455950,340598,52.959863563500313,-1.168539151699085,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10151,Alfreton Road / Bentinck Road,Junction,455807,340779,52.961502557039864,-1.170622863006423,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10161,Alfreton Road / Palin Street,Pelican,455680,340865,52.962287436122459,-1.172501448191535,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10171,Alfreton Road / Newdigate Street,Puffin,456145,340381,52.957887238037223,-1.165670414190775,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10211,Radford Boulevard / Hartley Road,Junction,455412,340646,52.960350920127119,-1.176535580675713,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10212,Hartley Road / Norton Street,Pelican,455543,340672,52.960566878481529,-1.174581851589216,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10221,Radford Boulevard / Players Street,Pelican,455387,340841,52.962101352544117,-1.176871633995482,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10231,Alfreton Road / Gregory Boulevard,Junction,455348,341045,52.963943625533219,-1.177418654386461,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10241,Alfreton Road / Bobbers Mill Road,Puffin,455213,341102,52.964468819059896,-1.179421535549965,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10251,Nuthall Road / Aspley Lane,Junction,454910,341428,52.967426071741670,-1.183876396813230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10261,Nuthall Road / Haslemere Road,Pelican,454853,341691,52.969802768130087,-1.184672866143549,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10311,Western Boulevard northbound / Chalfont Drive,Toucan,454435,340910,52.962820526703013,-1.191030073913093,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10312,Western Boulevard southbound / Chalfont Drive,Toucan,454451,340896,52.962696472698880,-1.190799967548450,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10521,Aspley Lane / Trentham Drive,Puffin,454292,341536,52.968466268455920,-1.193056246268028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10541,Western Boulevard / Nuthall Road,Junction,454783,342005,52.972629120204410,-1.185661903430252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10551,Western Boulevard / Nuthall Road eastbound,Pelican,454801,341979,52.972390660829127,-1.185398456694902,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10542,Western Boulevard / Nuthall Road westbound,Pelican,454759,342029,52.972846796003836,-1.186016367751239,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10561,Western Boulevard / Wilkinson Street,Junction,454906,342164,52.974048192973697,-1.183803965473275,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10602,Broxtowe Lane / Eltham Drive / Bells Lane,Pelican,453328,342812,52.980032392592086,-1.207192476160382,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10611,Nuthall Road / Bar Lane,Junction,454410,342568,52.977725348665643,-1.191127308068852,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10612,Nuthall Road / Basford Road,Pelican,454565,342375,52.975977116166348,-1.188844922954631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10621,Nuthall Road / Stockhill Lane / Broxtowe Lane,Junction,454127,343042,52.982014294409325,-1.195254249754600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10631,Stckhill Lane / Broad Walk,Toucan,454396,343176,52.983194107182563,-1.191237965915263,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10641,Nuthall Road / Cinderhill roundabout,Junction,453545,343593,52.987025174347394,-1.203840242317621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10642,Nuthall Road / Cinderhill roundabout,Toucan,453509,343574,52.986856371783723,-1.204383331282526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10643,Cinderhill roundabout / Gateway Hotel westbound,Pelican,453651,343499,52.986170371019583,-1.202279401489129,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10644,Cinderhill roundabout / Gateway Hotel eastbound,Pelican,453664,343500,52.986183344385729,-1.202086032815485,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10661,Percy Street / Bar Lane,Toucan,454943,343010,52.981643702839449,-1.183109046687777,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10651,A610 / Phoenix Centre / Bus link,Junction,453313,343612,52.987221225144339,-1.207286446488930,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10671,Alfreton Road / Red Lion bend,Pelican,453929,343296,52.984318478489548,-1.198170296488428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10681,Millennium Way East,Junction,453570,343804,52.988921000041977,-1.203428438370728,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10681,Millennium Way East,Junction,453608,343793,52.988822046003691,-1.202858718333763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10691,Mill Street / Firecrest Way,Junction,454758,343351,52.984730419773364,-1.185811687409260,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10692,Aspley Lane / Ambleside Road,Puffin,453234,342025,52.972968050710371,-1.208725414705249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10693,Broxtowe Lane / Sherborne Road,Puffin,453073,342383,52.976200360577053,-1.211061230099636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10694,Aspley Lane / Melbourne Road,Junction,453939,341820,52.971048713043679,-1.198260266781494,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11111,Forest Road / Waverley Street,Junction,456370,340944,52.962930110252550,-1.162213949815784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11121,Radford Road / Bentinck Road,Junction,455928,340911,52.962675455657646,-1.168801881678260,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11131,Gregory Boulevard / Radford Road,Junction,455825,341212,52.965396058922032,-1.170291798576864,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11132,Gregory Boulevard / Birkin Avenue,Puffin,455695,341173,52.965057559368866,-1.172229428888210,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11133,Radford Road / Terrace Street,Pelican,455794,341280,52.966010427088314,-1.170738938385164,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11141,Gregory Boulevard / Noel Street,Junction,456000,341266,52.965859387190747,-1.167673206726654,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11143,Noel Street / Terrace Street,Junction,455960,341357,52.966684044571998,-1.168260047578770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11142,Gregory Boulevard / Russell Road,Toucan,456083,341293,52.966099222142439,-1.166429708422637,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11144,Gregory Boulevard / Djanogly College,Toucan,456268,341348,52.966573367816103,-1.163666952591529,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11151,Gregory Boulevard / Foxhall Road,Pelican,456611,341453,52.967480337637483,-1.158546844775006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11152,Gregory Boulevard / Leslie Road,Puffin,456410,341393,52.966962822920195,-1.161551840709824,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11161,Waverley Street northbound / High School,Junction,456433,340861,52.962174432152366,-1.161294016915625,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11162,Waverley Street southbound / High School,Junction,456439,340863,52.962196385100185,-1.161202995951477,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11171,Forest Road / Balmoral Road,Toucan,456574,341034,52.963713775842351,-1.159174500678533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11211,Radford Road / Berridge Road,Junction,455644,341562,52.968558618009858,-1.172921834707929,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11212,Radford Road / Bobbers Mill Road,Junction,455603,341639,52.969254852946470,-1.173515228765622,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11221,Nottingham Road / Northgate / Haydn Road,Junction,456076,342489,52.976847801948573,-1.166333790590494,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11231,Radford Road / Northgate,Junction,455561,342147,52.973822825894509,-1.174064336608020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11241,Radford Road / Wilkinson Street,Junction,455523,341882,52.971448564079196,-1.174664166736234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11242,Wilkinson Street / Depot Access,Junction,455422,341888,52.971512464564384,-1.176164013033865,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11511,Nottingham Road / Perry Road,Junction,455691,342789,52.979577473778868,-1.172017681362518,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11581,Valley Road northbound / Scotland Road,Puffin,455603,343115,52.982518805554776,-1.173272258101938,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11582,Valley Road southbound / Scotland Road,Puffin,455612,343121,52.982571328240098,-1.173129384373482,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11521,Radford Road / Reigate Road,Pelican,455499,342736,52.979121662687561,-1.174878871836874,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11531,Western Boulevard Spur,Junction,455280,342693,52.978761361460748,-1.178148489511691,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11541,Valley Road / Radford Road / Vernon Road,Junction,455467,342796,52.979665947737757,-1.175339395297065,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11542,Valley Road / Nottingham Road,Junction,455568,342889,52.980497412738870,-1.173826087598076,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11561,Western Boulevard northbound / Newport Drive,Toucan,455011,342342,52.975630892169669,-1.182211939740587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11562,Western Boulevard southbound / Newport Drive,Toucan,455027,342335,52.975569853245702,-1.181982577157361,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11571,Valley Road northbound / Barlock Road,Pelican,455743,343328,52.984422314813266,-1.171145888667245,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11582,Valley Road southbound / Barlock Road,Pelican,455755,343322,52.984367585760062,-1.170971559358752,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11691,Highbury Road / Laxton Avenue,Pelican,454717,344089,52.991367651674182,-1.186295451871574,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11602,Highbury Road / Broomhill Raod,Pelican,454361,344579,52.995803931638441,-1.191514361246613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11611,David Lane / Vernon Road / Basford crossing,Junction,455047,343367,52.984845843240990,-1.181509149206968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11612,Vernon Road / Link Road,Junction,454993,343440,52.985504087287417,-1.182288918481556,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11701,Low Wood Road northbound / Deal Gardens,Pelican,452915,345358,53.002949539962827,-1.212927920732545,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11702,Low Wood Road southbound / Deal Gardens,Pelican,452923,345359,53.002960624411720,-1.212805488623696,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11794,Low Wood Road / Sellars Wood Drive,Toucan,453000,345519,53.004395442617394,-1.211641796911668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11711,Main Street / Highbury Road / Bulwell Market,Puffin,454012,345124,53.000745247593635,-1.196624396612455,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11712,Highbury Road / Spring Road,Junction,454100,345067,53.000221530185620,-1.195324161607312,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11721,Bulwell High Road / Main Street,Junction,453973,344932,52.999019706068289,-1.197241920286727,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11761,Main Street / Health Centre,Pelican,453975,344822,52.998027786496095,-1.197224844781907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11731,Bulwell High Road / Bus Station,Puffin,453924,344980,52.999459842720469,-1.197966095069578,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11732,Bulwell High Road / Pilkington Street,Puffin,453903,345138,53.000878050378446,-1.198241418401503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11741,Bulwell High Road /Ravensworth Road / Main Street,Junction,454034,345372,53.002971984468424,-1.196262670438341,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11751,Main Street / Jennison Street,Junction,454135,345484,53.003962967474756,-1.194734081641053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11793,Highbury Road / Cantrell Road,Toucan,454228,344860,52.998347177259092,-1.193457778605383,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11795,Hempshill Lane / Armstrong Way,Toucan,452718,344540,52.995616319021956,-1.215996377485168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11801,Sandhurst Road / Squires Avenue,Junction,453796,346120,53.009717181839946,-1.199685079268352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11811,Hucknall Lane / Carey Road,Puffin,454226,345671,53.005639352097482,-1.193338133230766,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11821,Sandhurst Road / Hucknall Lane,Junction,454325,345986,53.008460551010586,-1.191817601950214,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01221,Wollaton Street / Clarendon Street,Junction,456775,340105,52.955346598329641,-1.156340644196513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01224,Wollaton Street / Derby Street,Pelican,456665,340136,52.955635276174746,-1.157973404087464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01211,Clarendon Street / Talbot Street,Junction,456751,340181,52.956034067397269,-1.156689617094161,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01271,Derby Road / Vernon Street,Puffin,456733,340053,52.954883690609073,-1.156967956708600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01241,Upper Parliament Street / Co-op,Puffin,456964,340034,52.954688017128291,-1.153535588509288,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01242,Upper Parliament Street / Hurts Yard,Puffin,457032,340049,52.954817595370365,-1.152528790695189,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01251,Maid Marian Way / Mount Street,Junction,456917,339880,52.953303007703887,-1.154265566202278,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01261,Upper Parliament Street (wbd) / Toll House Hill rdbt,Junction,456881,339991,52.954312803261764,-1.154785429521379,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01263,Toll House Hill / Toll House Hill rdbt,Junction,456846,340012,52.954499619115076,-1.155301645615731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01262,Maid Marian Way (nbd) / Toll House Hill rdbt,Junction,456849,339959,52.954023658908888,-1.155263649318478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01266,Derby Road / Toll House Hill rdbt,Pelican,456822,340009,52.954473617322975,-1.155658565559152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
