FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
C1N106,Nottingham Road,O/S 501,Centre Island Posts,455396,342966,52.981203285291983,-1.176373683296647,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C53,Cardale Road,R/about Jn Sneinton Dale - Nex,Centre Island Posts,459556,340591,52.959411870583715,-1.114858813738354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S305,Strelley Road,JNCT WITH ASPLEY LANE,Centre Island Posts,452787,342113,52.973799116428729,-1.215368409926906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C17F24,Farnborough Road,Mid road O/S 458/460,Centre Island Posts,455532,333574,52.896771145918564,-1.175952816682707,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1Q4,Queens Bower Road,NR SURGERY,Centre Island Posts,457014,345790,53.006416472766759,-1.151781128814387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C13F24,Farnborough Road,Mid Road o/s 336,Centre Island Posts,455980,333899,52.899646042070451,-1.169238266926020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2R35,Ransom Road,Btwn Cols 11&12R35,Centre Island Posts,458446,341627,52.968845378480346,-1.131194596064058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2N101,Nuthall Road,OPP 473,Centre Island Posts,454275,342757,52.979439191424170,-1.193103569567509,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3P132,Porchester Road,Opp 164 Agst B8P132,Centre Island Posts,459200,341780,52.970138018960647,-1.119941014603813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C14B156,Bestwood Park Drive West,CNTR RD NR CHEVIN GDNS,Centre Island Posts,456331,346092,53.009202976651544,-1.161905812957886,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2C341,Crabtree Road,Agst B2585 Opp Church,Centre Island Posts,453467,344785,52.997748335839923,-1.204801832897926,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2F24,Farnborough Road,OPP HOMEWELL COURT,Centre Island Posts,455869,335272,52.911998531521775,-1.170652710160672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6B156,Bestwood Park Drive West,NR. W/WAY TP BLANTRYE AVENUE,Centre Island Posts,455327,346189,53.010179234722997,-1.176850662727317,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C15F24,Farnborough Road,Mid Road O/s 392,Centre Island Posts,455816,333663,52.897541791994463,-1.171716418011030,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2C85,Castle Bridge Road,Between Sainsbrys & Castle Retail Park,Centre Island Posts,456455,338995,52.945401342063342,-1.161294596987218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S135,Sneinton Dale,Adj Jct Lord Nelson St,Centre Island Posts,458743,339727,52.951735541958847,-1.127116464831038,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2R13,Radford Road,NR. GAS TANKS,Centre Island Posts,455596,342381,52.975924583403348,-1.173495689856647,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C11B156,Bestwood Park Drive West,CNTR ROAD REAR OF LYTHAM GDNS,Centre Island Posts,456027,346135,53.009621278095032,-1.166428511936409,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4W228,Wollaton Vale,Adj Dentdale Drive,Centre Island Posts,451008,339729,52.952542212514011,-1.242231482427918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1I2,Ilkeston Road,O/s Douglas Primary School,Centre Island Posts,455944,340171,52.956024989390542,-1.168695221096348,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A170,Aspley Lane,Junction with Leacroft Road,Centre Island Posts,454804,341417,52.967341456681638,-1.185451868662383,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4H266,Hucknall Road,Opp 196,Centre Island Posts,456736,342552,52.977342498585813,-1.156491030791117,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1H275,Hungerhill Road,O/S 64/66,Centre Island Posts,458007,341174,52.964821339843446,-1.137811484234017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7F24,Farnborough Road,Mid Road Nr 266,Centre Island Posts,456149,334445,52.904536099675845,-1.166632116245475,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10P132,Porchester Road,O/s 276,Centre Island Posts,458971,342578,52.977335654246204,-1.123205441170327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2D7,Dale Street,Adj Jnt Belvoir Hill,Centre Island Posts,458552,339650,52.951064278960189,-1.129972853547612,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3H266,Hucknall Road,Adj Jn Teesdale Rd - Next To B,Centre Island Posts,456721,342631,52.978054133909012,-1.156700535405725,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9B156,Bestwood Park Drive West,O/s School; Next To B904,Centre Island Posts,455665,346171,53.009982508034319,-1.171816829143410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3S14,Sandhurst Road,B1066 O/s 26,Centre Island Posts,454100,346037,53.008938115181181,-1.195161503618232,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4B74,Beacon Hill Rise,BTW B9/B10B74,Centre Island Posts,458093,340508,52.958825951709116,-1.136650364303196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C12F24,Farnborough Road,Mid Road o/s Fairham Hotel,Centre Island Posts,456014,333978,52.900352590144088,-1.168719303945012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2C24,Camberley Road,Nr Col. 5C24,Centre Island Posts,453654,346052,53.009117672530351,-1.201805583890754,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B74,Beacon Hill Rise,BTW B3/B4B74,Centre Island Posts,458289,340782,52.961267492713766,-1.133683780762475,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2R123,Robin Hood Way,NR. MEADOWBANK HOUSE,Centre Island Posts,456922,338321,52.939293871936172,-1.154463396734165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3H168,Highbury Road,Opp 78,Centre Island Posts,454503,344337,52.993617445254472,-1.189442224164693,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1Q7,Queens Drive,Nr B27Q7,Centre Island Posts,456524,337896,52.935515943972135,-1.160458847337312,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S99,Sherwood Rise,Opp The Gables Btwn B3S99/B4S99,Centre Island Posts,456527,342001,52.972412092360976,-1.159699400117630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5W233,Woodborough Road,Adj Jct Denmark Grove. Next to B30W233,Centre Island Posts,457854,342032,52.972549599824987,-1.139936155174633,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4R35,Ransom Road,Opp The Priory Nr B9R35,Centre Island Posts,458404,341942,52.971681185404734,-1.131763201992658,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C16W228,Wollaton Vale,Opp 89 Nr B39W228,Centre Island Posts,452305,338626,52.942503831444945,-1.223105368071906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C15W228,Wollaton Vale,Opp 114 Agnst B38W228,Centre Island Posts,452226,338767,52.943778846518164,-1.224258261986235,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S142,Sneinton Road,Nr Byron Court,Centre Island Posts,458160,339857,52.952967397475511,-1.135769610622736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S90,Sheriffs Way,Opp Health Centre,Centre Island Posts,457359,338787,52.943435949921195,-1.147879448793850,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1R13,Radford Road,NR. 150,Centre Island Posts,455604,342465,52.976678757638474,-1.173362143784813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A138,Arnold Road,ADJ B1A138,Centre Island Posts,455216,343689,52.987720263941917,-1.178931101518395,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C11W228,Wollaton Vale,CR Opp 209,Centre Island Posts,451959,339266,52.948289829278458,-1.228151678523768,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3W233,Woodborough Road,Adj Jct Mapperley Rd. Agst B26W233,Centre Island Posts,457714,341698,52.969562634661273,-1.142080098732810,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B115,Bells Lane,Opp 74/76,Centre Island Posts,453451,343209,52.983584494306733,-1.205300427841401,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4S53,Sellers Wood Drive,Adj Jn Lillington Rd South - N,Centre Island Posts,453665,344776,52.997647683011508,-1.201853357864562,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9F24,Farnborough Road,Jnt with Sumburgh Road,Centre Island Posts,456131,334267,52.902938051645179,-1.166930372380566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6F24,Farnborough Road,Mid Road O/s 264,Centre Island Posts,456138,334553,52.905507984249923,-1.166777030469573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4B156,Bestwood Park Drive West,Next To B916,Centre Island Posts,455138,346199,53.010288560862605,-1.179665471457835,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2E45,Edwards Lane,Adj Ravens Court,Centre Island Posts,456991,344399,52.993916473407396,-1.152368694009367,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4P132,Porchester Road,Opp 182 Agst B10P132,Centre Island Posts,459197,341889,52.971118046227190,-1.119965794691970,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B156,Bestwood Park Drive West,1ST POST FROM HUCKNALL ROAD,Centre Island Posts,454860,346202,53.010344013950849,-1.183807873330120,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3S53,Sellers Wood Drive,Adj Jn Crabtree Rd Btwn B2573,Centre Island Posts,453723,344747,52.997381223467237,-1.200994042693223,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7B156,Bestwood Park Drive West,NR. PLAYGROUND/COMMUNITY CNTRE,Centre Island Posts,455399,346186,53.010144845272592,-1.175778219959961,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5F24,Farnborough Road,Btwn 224 & 232,Centre Island Posts,456114,334710,52.906921649610325,-1.167106775316737,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3W228,Wollaton Vale,OPP 315,Centre Island Posts,450945,339785,52.953051526600660,-1.243160345209581,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C17W228,Wollaton Vale,OPP 37,Centre Island Posts,452543,338470,52.941078522546384,-1.219589207706998,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6W233,Woodborough Road,Adj Jct Dagmar Gr Agst B31W233,Centre Island Posts,457896,342092,52.973084361634584,-1.139300093045240,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10W233,Woodborough Road,Opp 600 Bank,Centre Island Posts,458178,342692,52.978446754434358,-1.134993651386553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6R35,Ransom Road,Opp 189 Nr B14R35,Centre Island Posts,458261,342366,52.975507650124705,-1.133816211144923,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3S135,Sneinton Dale,R/ABOUT JNC CARDALE ROAD,Centre Island Posts,459559,340561,52.959141894033657,-1.114819659628906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S305,Strelley Road,NR 343 BROXTOWE LANE,Centre Island Posts,452771,342141,52.974052355454369,-1.215602104088613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A84,Ambleside Road,Jnct Aspley Lane,Centre Island Posts,453217,342040,52.973100585780998,-1.208977499572930,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B87,Beckhampton Road,Opp 88,Centre Island Posts,456269,344966,52.999088864150728,-1.163025465568323,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3A170,Aspley Lane,S/0 Sports Centre,Centre Island Posts,454540,341423,52.967422260540957,-1.189381355657015,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A61,Alfreton Road,OPP 204 (PH),Centre Island Posts,455876,340700,52.960786681444311,-1.169616316464414,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4L190,Low Wood Road,Adj 16 Aspen Road,Centre Island Posts,452770,345044,53.000145145862085,-1.215144060328001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8W233,Woodborough Road,O/s 536,Centre Island Posts,458118,342434,52.976134326354753,-1.135933369629954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1H280,Huntingdon Street,Adj Jct Frogmore St Opp 138,Centre Island Posts,457175,340834,52.961854521749011,-1.150257240366863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1T57,The Wells Road,Opp Hospital Agst B3T57,Centre Island Posts,458475,342841,52.979753728374320,-1.130544011303569,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2D64,Derby Road,Opp 274/276,Centre Island Posts,455740,339754,52.952298181095131,-1.171802869329383,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C13W228,Wollaton Vale,OPP 124,Centre Island Posts,452202,338856,52.944581135971347,-1.224601132508465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4C24,Camberley Road,Agst B1052,Centre Island Posts,453546,345991,53.008580175523043,-1.203425177073250,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4F24,Farnborough Road,Mid Road Nr 196,Centre Island Posts,456092,334844,52.908128374302358,-1.167410766610068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3B153,Bestwood Park Drive,Agst B858,Centre Island Posts,456821,345979,53.008135682454188,-1.154623796979335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6W228,Wollaton Vale,Adj Nidderdale,Centre Island Posts,451165,339616,52.951511643028802,-1.239912613532354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4A170,Aspley Lane,MID ROAD O/S 372,Centre Island Posts,453819,341891,52.971701356411742,-1.200038269556757,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
