USRN,STREETNAME,ADOPT_DATE,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
29001455,Station Street,,457850.1449023960,339328.6273866408,52.948251655787168,-1.140475116250328,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020558,Jensen Way,28/08/2013,456639.3400448859,342422.9700336140,52.976192958411403,-1.157952932241294,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455833.9400066314,346284.3900170214,53.010984127347989,-1.169279705927019,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,17-Footpath between St Anns Wells Road and Bellevue Court,14/01/1977,458129.8000156796,340869.1999598145,52.962068499881610,-1.136037963955595,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014424,Blyth Gardens,27/07/1967,458344.0000258535,342576.4000409022,52.977389731801011,-1.132542455902202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015555,Thyra Grove,26/05/1960,458028.7500108797,342167.8000214938,52.973751343044306,-1.137309962236732,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015100,Mansfield Road,,457622.7927915975,343437.3160817921,52.985205455100719,-1.143128582783287,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath no.276 (Bestwood Road along onto Hucknall Road),28/07/2006,454767.6602559863,346219.3900139350,53.010509748876935,-1.185181034688127,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000634,Ashburnham Avenue,28/10/1932,455514.7999914736,339911.0000143014,52.953732643181510,-1.175127287509727,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006146,Bannerman Road,28/10/1932 19/11/1937,454278.9500327734,344775.9000453725,52.997585055761732,-1.192706329068326,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015672,Wimbourne Road,1878 28/12/1984,455660.7499984056,340777.4499554560,52.961505139652367,-1.172806899696230,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Sneinton Greenway part2,,459503.6106809322,339511.7075953372,52.949716800937736,-1.115836248705236,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Footpath Between Mozart Close and Mozart Street,,455458.7499888111,340508.4000426773,52.959107827890627,-1.175859494862876,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,199-Cycle Track between Lenton Lane and Queens Drive PR,28/05/2002,455617.9499963727,338043.8000256140,52.936939075281707,-1.173912443990379,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000772,Cecil Street,18/12/1914,455987.7500139372,339077.0499746911,52.946187806716004,-1.168233059875774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007449,Meldreth Road,11/04/1979,452364.4306418393,341068.6266692858,52.964453301206362,-1.221828694094010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020377,Ricklow Court,,455995.5000143051,345956.3000014387,53.008018386699028,-1.166928843745783,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020199,Gladehill Road,11/04/1979,457236.9499732712,345210.5999660194,53.001185057016393,-1.148561453809464,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020390,Rufford Walk,11/04/1979,453583.5654997444,345459.2950778324,53.003797388082333,-1.202953456766690,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014704,Edwinstowe Drive,11/04/1979 1/03/1934,457291.2999758525,343762.5499972403,52.988164080339395,-1.148007956293664,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020241,Homewell Walk,,455871.9000084344,335286.4499946479,52.912128111509702,-1.170607112334979,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007153,Bracebridge Drive,11/04/1979 27/03/1992,452279.0323377829,341272.9377789907,52.966298003989337,-1.223067217278765,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020272,Kittiwake Mews,31/03/2000,455212.8099771300,339642.5600015521,52.951351013763727,-1.179667081518583,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014877,Hartcroft Road,11/04/1979,456661.6191459447,344529.4962336682,52.995124236118826,-1.157252487346883,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015042,Lindley Terrace,11/05/1977,455309.5999817271,341125.9999720119,52.964674152820002,-1.177974257130973,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015034,Leybourne Drive,11/04/1979,455659.5999983512,344829.1000478994,52.997921890347065,-1.172128036896202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020553,Woodland Avenue,15/12/1993 ,454548.8500455935,344198.3500179406,52.992366576874346,-1.188782547624444,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020747,Bridlesmith Walk,,457460.8999839080,339807.5500093885,52.952598088825987,-1.146182914478199,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014371,Barent Close,10/10/1979,455873.0000084871,344926.5499525275,52.998775626101086,-1.168932007025834,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007149,Bolero Close,04/11/1986,452069.1500278134,340334.8500344343,52.957886442742833,-1.226341778656358,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010429,Primula Close,14/04/1982,454380.5000375975,334564.2999603469,52.905789678310590,-1.192902636588225,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015314,Prospect Street,,455374.2666847985,340855.7192591727,52.962238223262283,-1.177057741723611,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015355,Richmond Avenue,18/12/1914,458546.2000354575,341407.8999854010,52.966865186079772,-1.129742326261436,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000595,Aaron Close,10/05/1978,456768.0499509992,337273.1499890108,52.929891725415779,-1.156936637178720,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015132,Mayo Road,28/10/1932,456788.8387519866,342261.9608259667,52.974730045107634,-1.155755151599311,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001735,Leafield Green,11/04/1979,455303.7999814516,334919.3499772102,52.908887079009993,-1.179116249536883,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015331,Raleigh Street,,456235.2000256907,340323.1000338756,52.957361649940495,-1.164334982185191,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003393,Camomile Close,18/06/1996,455374.5999848144,345165.1999638621,53.000972266970166,-1.176316471536438,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010345,Fox Covert Lane,08/12/2016,454130.0434257006,334049.0851358753,52.901183925886926,-1.196711623801565,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020476,Wesley Grove,28/10/1932,456941.9999592621,342178.0000219792,52.973959216701310,-1.153489430774281,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455424.8499872014,345459.2499778289,53.003610046652142,-1.175517455305672,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020937,Boswell Street,,455474.7577895718,340222.4401290938,52.956535986220423,-1.175670044163661,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007158,Bramble Gardens,02/06/1955,453493.6999954768,341776.0000028852,52.970700236557590,-1.204900849081458,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014764,Forest Road East,,456453.1000360399,340972.8999647386,52.963179215403080,-1.160978894190688,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020465,Warsop Close,06/05/1999,451971.6506231828,342780.5676505994,52.979878801325405,-1.227402477589783,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Mill Street Cycle/Footpath,02/07/2004,454302.5610338952,343913.9500044324,52.989835299696217,-1.192499149102502,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010364,Havenwood Rise,11/04/1979,454981.5699661467,333786.2900233939,52.898735680956989,-1.184098194447884,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015714,Wynndale Drive,1/03/1934 13/07/1934 28/01/1938 18/08/1939,456226.6206252826,343306.4461755771,52.984177006744765,-1.163944918978051,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007644,Wareham Close,12/07/1935 1/03/1934,453299.8999862717,343146.3999679741,52.983036846899644,-1.207561207507999,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006110,Abercarn Close,11/04/1979,453590.4057000699,345470.9160783831,53.003901156734543,-1.202849606223913,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000608,Albert Road,24/5/1901,455523.2999918768,339173.6999792811,52.947104817111359,-1.175126904472487,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015327,Radstock Road,22/03/1935,459147.1240639994,341291.3999798670,52.965752279958721,-1.120817313038729,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020735,Nazareth Road,3/02/2012,455272.5931799691,338701.2976568434,52.942884639348897,-1.178937708963602,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020471,Wayford Walk,11/04/1979,453736.3500070013,345758.1999920290,53.006468723838722,-1.200627170432272,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011425,Toston Drive,13/01/1939,454350.3936361670,339484.5024940446,52.950018150259247,-1.192528207922988,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007334,Grantleigh Close,21/07/1993,452880.2499663392,340385.1500368230,52.958259646133925,-1.214260684581005,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020820,Kenny Avenue,11/02/2021,456430.1690349514,336173.1500367634,52.920039941169840,-1.162152923962226,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456707.1500481069,337612.2000051141,52.932945687411788,-1.157783504002616,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015374,Rosegarth Walk,11/04/1979,454986.8999663992,343669.2999928109,52.987566698108985,-1.182346844551158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015414,Selhurst Street,27/10/1933,455679.2677992852,341479.7688888144,52.967815654716865,-1.172410708730389,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015459,St Anns Hill Road,,457300.0684762690,341154.3826733585,52.964720841954957,-1.148338913563225,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007525,Ranmere Road,11/04/1979,453394.6499907719,341230.6273769811,52.965808247174657,-1.206465229301184,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,452814.2999632070,345559.6999826003,53.004775971149925,-1.214399793783790,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014441,Bradgate Road,12/07/1935 21/06/1935,456050.0499168960,341734.7501009256,52.970068914479455,-1.166846710838693,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath from Morley Avenue adjacent to property nos. 108 & 110 to Woodborough Road adjacent to property no. 511,17/06/1938,458266.2873221617,342833.4915531129,52.979708920421189,-1.133653500342623,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011020,Audley Drive,12/03/1937,453033.9748736406,338173.5521317776,52.938365912771168,-1.212332256310631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020316,Maythorne Walk,08/08/2002,457321.6899772957,345462.0099779610,53.003435710557184,-1.147254399773270,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015547,Thorneywood Mount,26/02/1937,459185.6614658302,341602.9199946634,52.968547994685366,-1.120186792724078,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000822,Collygate Road,01/06/1928,457664.2499935664,338021.9000245742,52.936526354705158,-1.143473075444091,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003665,Old Farm Road,16/12/1981,455836.0500067323,346016.8800043147,53.008579494199466,-1.169294420665550,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29018636,Smithy Row,,457295.4499760494,339945.7000159491,52.953857475559559,-1.148620908053696,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001309,Plumptre Street,,457831.1200014930,339739.1700061411,52.951943779761550,-1.140685217547037,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015021,Lechlade Road,11/04/1979,456384.2500327704,344813.0000471342,52.997701593523374,-1.161335077384824,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003501,Eversley Walk,11/04/1979,456642.0500450153,345540.7499817014,53.004215558861077,-1.157367097281135,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,459142.1499637635,342035.8000152241,52.972443529641971,-1.120755693163148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,267-Silverdale Walk,21/04/2004,455986.7500138897,335421.9500010833,52.913334110531395,-1.168876171396246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020171,Esher Grove,28/10/1932,457396.2768808389,342322.3393288348,52.975208247663815,-1.146699863946371,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014311,Alpine Street,,455118.9999726741,342849.1499538571,52.980181500025360,-1.180518700408861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011022,Austrey Avenue,12/03/1937,453237.7999833217,337870.3500173762,52.935620509856427,-1.209349413554671,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014953,Independent Street,27/10/1933  27/8/1937 22/10/1937 11/4/1979,455933.3293113522,340600.8812470697,52.959889843091879,-1.168780066261688,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000825,Colwick Road,,459451.9499784783,339667.1000027172,52.951119219194801,-1.116576626849759,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456085.0000185566,346164.8000113405,53.009883067367987,-1.165559034177696,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020655,Ledger Walk,28/08/2013,456580.3990420867,342337.2925295439,52.975429088142960,-1.158845550823843,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007478,Newlyn Gardens,22/10/1937,454582.7500472032,341897.5500086583,52.971683135200138,-1.188665130298834,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020823,Becket Grove,11/02/2021,456398.9250334669,336274.4345415737,52.920953617290216,-1.162600055030999,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006329,Hemscott Close,24/06/1984,452664.0999560729,345634.6999861635,53.005464784809632,-1.216625733517799,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001322,Prospect Place,1878,455765.7500033928,339273.3999840170,52.947975780184905,-1.171502342410167,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"Public Footpath and Bridleway adjacent to Racecourse Road, The River Trent and Colwick Country Park",26/06/2023,459702.5359903798,339027.7748723514,52.945345051307527,-1.112964777718967,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014282,Aberdeen Street,08/1/1877,458103.3000144204,340042.9500205684,52.954644886588120,-1.136580219854696,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014541,Cheltenham Street,18/12/1914,455140.0499736741,343789.1999985054,52.988628678478307,-1.180045283698270,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29017137,Castle Gate,,457294.8186760200,339689.8064037953,52.951557495324678,-1.148675397875703,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455943.2000118215,346479.1300262716,53.012723098692057,-1.167617796879080,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000832,Coton Close,27/06/1963,456260.7000269014,335489.0700042713,52.913908879452272,-1.164791240600634,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006445,Norwich Gardens,11/04/1979,453775.9345088815,346184.7938122917,53.010299046270113,-1.199966346423926,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014986,King Edward Street,,457640.4999924386,340198.6000279617,52.956093712199284,-1.143440628594752,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020233,Heron Drive,31/03/2000,455216.2564772936,339880.0753128324,52.953485456722163,-1.179575452663614,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007504,Oval Gardens,24/09/1990,454584.2614472751,341545.5011919364,52.968518794550803,-1.188701793723228,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020291,Lobelia Close,"11/04/1979, 2008",457822.7400010945,341407.1299853642,52.966936584342847,-1.140512981183930,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014790,Furze Gardens,14/12/1977,457707.9499956425,341066.0502691641,52.963883267382059,-1.142282581510312,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007463,Moorhouse Road,11/04/1979,452240.5999359572,340807.4228568804,52.962117524262531,-1.223714044236650,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007467,Morval Road,11/04/1979,452119.8500302220,341046.0499682128,52.964274075436023,-1.225473368568982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020206,Grannis Drive,25/02/1954,453406.4999913350,341789.1000035070,52.970826658236561,-1.206197055253612,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015003,Lamartine Street,7/8/1871,457875.2635035897,340429.0822389089,52.958140108878361,-1.139905384319406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001554,Weekday Cross,,457491.9881853852,339762.3557072412,52.952188545908172,-1.145728230001010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,454277.6452327119,342778.8315505162,52.979635148771649,-1.193060519581430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015253,Park House Gates,14/11/1989,457815.6000007559,342065.0000166111,52.972850337093071,-1.140502018337718,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020179,Firth Way,10/10/2000,453324.5837874440,346096.7739081103,53.009552905170324,-1.206707390758932,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"73,75,82,83,84 - Footpath - Top Valley Arterial",11/04/1979,455774.7981038224,345974.6393023096,53.008206196141295,-1.170214452168874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015294,Plantagenet Court,31/05/1985,457947.7500070324,340543.9000443630,52.959164303567832,-1.138805974256744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007400,Kildonan Close,11/04/1979,451775.8500138829,342713.2500474006,52.979292612048823,-1.230329077948725,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015279,Penarth Rise,01/05/1969,458485.6082325792,343206.2491708174,52.983035437434815,-1.130320097402230,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458576.4624368949,339607.1129998676,52.950676134133545,-1.129616527872672,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001065,Houseman Gardens,12/11/1980,457256.5999742048,338616.3499528095,52.941913002928089,-1.149433150120863,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007166,Brendon Drive,30/06/1955,453524.2999969302,340354.5500353687,52.957921027138823,-1.204679149740600,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,452934.2999689067,345465.3399781194,53.003916072941465,-1.212627101249340,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007362,Heckington Drive,26/03/1953,453643.0900025722,340361.4600356966,52.957971321102008,-1.202909855346655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014350,Astley Drive,24/10/1997,458776.0500463741,342359.4031305946,52.975392259572040,-1.126148070489867,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath between Brookthorpe Way and Clifton Bridge,27/06/1963,456213.8002246739,336247.2315402813,52.920728460449212,-1.165357843204787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455324.2999824248,340511.7500428353,52.959151799513712,-1.177860047261211,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014741,Falcon Street,,456477.5073371995,342062.5317164939,52.972970338041456,-1.160425544747594,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020412,Simone Gardens,31/05/1985,455488.8999902429,334510.3499577846,52.905191825796130,-1.176433970037913,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,259-Footpaths through  North Snape Wood,17/07/2002,452638.2899548467,345349.2199726030,53.002901385019626,-1.217056809348878,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014680,Duncombe Close,11/04/1979,458098.0000141691,341099.2999707423,52.964140100971484,-1.136470157408024,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000750,Carrington Street,,457351.5499787144,339405.1999902781,52.948993318153697,-1.147881298099531,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010393,Medawar Close,14/04/1982,454308.6500341846,334086.9500376750,52.901506313493528,-1.194050357064552,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020515,Field Maple Drive,,455311.7899818309,341583.4799937401,52.968785733251337,-1.177863701119709,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015683,Wollaton Court,31/05/1985,455024.1999681713,344896.1999510862,52.998590470708884,-1.181582837952841,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,216-Fpath from Coventry Court to Deptford Cres Footbridge,18/03/2003,453991.6500191279,344553.6000348125,52.995615952250937,-1.197023777626908,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001825,Whinfell Close,11/04/1979,455838.2500068368,334789.8499710597,52.907667997907247,-1.171192579774061,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015256,Park View,05/12/1973,458359.0000265660,343009.5999614764,52.981281723705564,-1.132241114152421,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006299,Gilead Street,26/11/1959,453805.6100102914,345165.8099638913,53.001137288378558,-1.199693615028146,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29008048,Kingsdown Mount,17/01/1975,452147.9120315546,338657.1630547475,52.942799139611274,-1.225437757745210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003632,March Close,25/02/1991,455286.3999806251,344986.9499553964,52.999379216347208,-1.177660999461009,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006534,Squires Avenue,"11/04/1979, 31/08/2018",453787.7000094410,346189.9000125341,53.010343763669979,-1.199790154746726,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,453806.0044103097,343806.2316993158,52.988917093675042,-1.199913770939686,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001587,Willersley Drive,12/11/1980,457502.9399859048,338731.6499582864,52.942923076506361,-1.145747473066517,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020485,Wilford Lane,,456752.5499502635,336805.2499667872,52.925687675657777,-1.157248693939036,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020588,Mardling Avenue,14/12/2012,456153.8900218289,344333.8100243732,52.993418702659767,-1.164850026705865,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015227,Oliver Street,1878,456419.3300344367,340542.7400443070,52.959316470701062,-1.161556299165906,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007292,Eskdale Drive,06/02/1974 17/01/1975,454016.1500202911,341612.4999951180,52.969178416137247,-1.197149068073731,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007120,Atherton Rise,12/07/1935 1/03/1934,453716.2843060484,343187.0977699086,52.983361162827386,-1.201352931855904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,459102.3499618731,342294.4000275079,52.974772214556729,-1.121301176205005,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020274,Kyle View,10/10/1979,456262.8400270035,346085.5500075780,53.009152150530269,-1.162922638933456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458702.8800428994,341609.0299949534,52.968655864445729,-1.127373371022379,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001157,Loughborough Avenue,18/12/1914,458773.1694462374,339760.3375071455,52.952031890622756,-1.126661447308529,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015415,Selwyn Close,11/04/1979,455283.0020804638,344356.1038254332,52.993709417332092,-1.177819308249990,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014421,Bluecoat Close,10/12/1980,457191.3748711068,340552.4000447672,52.959321701873193,-1.150063069829739,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014885,Hawksley Road,1877,455889.4000092661,341166.5999739394,52.964979080146463,-1.169336495653841,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007624,Toton Close,12/07/1935 1/03/1934,454937.7499640649,344216.8500188179,52.992493207594826,-1.182986081851568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
