Sortable SHLAA Ref,SiteReference,SiteName,SiteAddress,UPRN,CoordinateReferenceSystem,GeoX,GeoY,BNGEasting,BNGNorthing,Hectares,PlanningStatus,PlanningHistory,Constraints,OwnershipStatus,Owners,HousingEstimate,MinHomes,Events,Notes,OrganisationURI,OrganisationLabel,FirstAddedDate,LastUpdatedDate,Caveat
23,9/23,Furniture Store,Sherwin Road,,WGS84,52.9463911558745,-1.17398127976577,455602.375181389,339096.473874331,0.2615310824820000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1731,9/1731,Stoney Street,Stoney Street,,WGS84,52.9531844913098,-1.14367088314117,457630.024990197,339876.024998858,0.0309219479356000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1108,9/1108,"Ground and first floor, Halifax House",Halifax Place,,WGS84,52.9515286077504,-1.14513799636979,457533.652948119,339690.648802552,0.0368554419443000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1111,9/1111,Gables,Hucknall Lane,,WGS84,52.9711193013654,-1.15394867893192,456916.023693784,341862.92699323,0.0791813383931000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1795,9/1795,BGU Manufacturing,Meadow Lane,,WGS84,52.9407302962115,-1.13842894068964,457998.815007714,338494.825008254,0.1227459873220000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
143,9/143,Former United Carpets,Hartley Road,,WGS84,52.9607364007433,-1.17542713331182,455486.899000904,340691.137437574,0.1393811998780000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
182,9/182,"Chem dry, Mr. Clean dry cleaners andlaundry",Lanthwaite Road,,WGS84,52.9033151857859,-1.17473243875942,455606.951181606,334304.100759205,0.1539106281110000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
354,9/354,Derby Road,Derby Road,,WGS84,52.9516202103446,-1.17263251800327,455686.301622875,339679.202052008,0.1667780938630000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
682,9/682,Carlton Road,Carlton Road,,WGS84,52.9569024088854,-1.12935520875639,458586.77813564,340301.174056551,0.2011319740610000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
889,9/889,University lecturers accommodation,College Drive,,WGS84,52.9094017469485,-1.18879646489293,454653.356311313,334970.399928352,0.7355951017680000,Not Permissioned,,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1128,9/1128,St Marys Gate,,,WGS84,52.9520332965104,-1.14403637219653,457606.996864103,339747.672430261,0.0143213548126000,Not Permissioned,,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
409,9/409,Derby Road,,,WGS84,52.9554989660525,-1.16163739591221,456419.976070223,340119.246135409,0.0622585812150000,Not Permissioned,,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
626,9/626,5 to 6 Clinton Terrace,Derby Road,,WGS84,52.9548855216254,-1.16458729491823,456222.597560848,340048.696319559,0.0940005117778000,Not Permissioned,,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
455,9/455,Clifton Colliery Miners Welfare Trust car park,Ainsworth Drive,,WGS84,52.9398229934971,-1.15796585010072,456687.074807909,338378.32444022,0.1576459284900000,Not Permissioned,,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1629,9/1629,Alfreton Road,,,WGS84,52.9563716758299,-1.16215871838463,456383.821193505,340215.918465002,0.0811888575371000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1611,9/1611,Nicholas House,Nottingham Road,,WGS84,52.9796473870065,-1.17280079409045,455639.075083132,342796.849887589,0.0845767679118000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
215,9/215,Hall Park Tavern Car Park,Squires Avenue,,WGS84,53.0089324642605,-1.19890996749906,453849.689573141,346034.697803878,0.1617620969050000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
282,9/282,Former Petrol Filling Station,Farnborough Road,,WGS84,52.9121189466742,-1.17151262937624,455812.224378856,335285.92469334,0.1681276607900000,Not Permissioned,,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
596,9/596,Prestige Windows,The Wells Road,,WGS84,52.9803398356496,-1.13075358861357,458461.271817179,342907.238055332,0.0588223395249000,Not Permissioned,,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
317,9/317,Woodborough Road,,,WGS84,52.9772436189701,-1.13567299989039,458135.126051688,342558.822813783,0.0602418113404000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,44,44,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1779,9/1779,"Cranwell Road redevelopment, East and West sites",Cranwell Road,,WGS84,52.9777122892929,-1.23223390806363,451650.910893704,342537.254850259,0.5793346848380000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,48,48,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1765,9/1765,Talbot Street,,,WGS84,52.9560598695414,-1.16041635923731,456501.275011584,340182.599988419,0.0432001291022000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,52,52,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1872,9/1872,Hockley,,,WGS84,52.9540625716616,-1.14096456072716,457810.674998777,339975.8750036,0.1050592499920000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,57,57,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
506,9/506,Yeates Bus and Coach Ltd and Gateway House,Beechdale Road,,WGS84,52.9652998112658,-1.20271294818185,453648.435876082,341178.078060701,1.4932745386399999,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,66,66,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2023,9/2023,Perrys Factory,Russell Street,,WGS84,52.9596054647995,-1.16580711282926,456134.549994166,340572.795006952,0.1047657699500000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,78,78,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
391,9/391,Ilkeston Road,,,WGS84,52.9561580666698,-1.16312998358819,456318.850440419,340191.395488837,0.0903563613587000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,87,87,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
140,9/140,Radford Mill,Garden Street,,WGS84,52.9568923622987,-1.17157728774551,455750.431750921,340266.499004903,1.3634140871400000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Public Ownership,,96,96,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
367,9/367,B Siegel,Maiden Lane,,WGS84,52.9529203465455,-1.14132468449179,457788.000747701,339848.523622551,0.0592639693301000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,114,114,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2053,9/2053,Barrasford House,Goldsmith Street,,WGS84,52.9553866574591,-1.15260558247658,457026.874999049,340113.875010154,0.1398094719820000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,144,144,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
430,9/430,Huntingdon Street,,,WGS84,52.9574664626038,-1.14427708452462,457583.622125493,340351.869558958,0.7557344036020000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,215,215,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1939,9/1939,Talbot House,Talbot Street,,WGS84,52.955774521802,-1.15743955101441,456701.624996101,340153.199999522,0.2708962561750000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,220,220,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
326,9/326,Trent Basin,Trent Lane,,WGS84,52.9448385719274,-1.124950925363,458898.99800047,338962.782180481,8.9936611690599992,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,360,360,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2128,9/2128,Salvation Army,Green Lane,,WGS84,52.9020106407995,-1.17620048716081,455509.873489495,334157.850002258,0.0520594061529000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1097,9/1097,Lower Parliament Street,Lower Parliament Street,,WGS84,52.9549683365895,-1.14228371306203,457720.848807011,340075.573633336,0.0198146818342000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2125,9/2125,Derby Road,Derby Road,,WGS84,52.9503531323121,-1.17632386470917,455439.913511172,339535.400007678,0.0235447397370000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2129,9/2129,Elm Avenue,Elm Avenue,,WGS84,52.9640233261869,-1.14959791163059,457217.549995605,341077.015005901,0.0307328404215000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2126,9/2126,Hounds Gate,Hounds Gate,,WGS84,52.9513361626012,-1.15121231505929,457125.799991248,339664.399988806,0.0596069334127000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
648,9/648,Former Industrial Site To West Of Car Park ,Oak Street,,WGS84,52.974062900879,-1.15315738878091,456965.300258624,342191.003133812,0.1519032328310000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
26,9/26,Hungerhill Road,Hungerhill Road,,WGS84,52.9653692147338,-1.13796411415516,457997.149070134,341236.051438455,0.2214575662390000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2008,9/2008,Cramner Street,Cramner Street,,WGS84,52.9650203974422,-1.14799641637445,457323.800000652,341189.20549873,0.3003781835910000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2127,9/2127,Bridlesmith Gate,Bridlesmith Gate,,WGS84,52.9530501547114,-1.14699282240316,457407.025004605,339858.424998021,0.0202514579214000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2009,9/2009,Peveril Drive,Peveril Drive,,WGS84,52.9487197978147,-1.155021150173,456873.325004256,339370.335499838,0.0446787942424000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1689,9/1689,Site of Childs Play Day Nursery,Pedmore Valley,,WGS84,53.0024341797579,-1.15536832371046,456779.694999808,345345.318508635,0.1245563915800000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
694,9/694,Whole of Bakewell Drive,Bakewell Drive,,WGS84,53.0047021606536,-1.17291010611237,455599.617256258,345583.901869968,2.5499125781799998,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
674,9/674,Bulwell Motor Co Ltd  ,Piccadilly,,WGS84,52.9951530055137,-1.1897019765076,454484.823053308,344508.779556401,0.0806800835280000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2010,9/2010,Site At Wilford Crescent West,Wilford Crescent West,,WGS84,52.9401315370882,-1.14914811658768,457279.251998536,338419.630879682,0.1243597217730000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1533,9/1533,41 and 20,St Mary's Gate,,WGS84,52.9523254531955,-1.14442943719143,457580.20170033,339779.85745679,0.0319739398877000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2011,9/2011,15 Long Row Nottingham ,NG1 2DH,,WGS84,52.9540040881187,-1.14889497078887,457277.974998476,339963.02500299,0.0400148788042000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
611,9/611,Church Street,Church Street,,WGS84,52.9489666725992,-1.17518501459578,455518.201364891,339382.047125395,0.0407153055891000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1970,9/1970,The Querneby Club,Woodborough Road,,WGS84,52.9793271699096,-1.13326371916166,458294.099996739,342792.549999884,0.0469612198343000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2013,9/2013,The Beacon Public House,Blue Bell Hill Road,,WGS84,52.9636058913604,-1.12907881947991,458596.300011092,341047.10000448,0.1808870421770000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1772,9/1772,Canterbury Court,Peel Street,,WGS84,52.9604801774402,-1.15508033498435,456853.955003335,340678.523999474,0.1849180259140000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1880,9/1880,High Point,Noel Street ,,WGS84,52.9663105886881,-1.16858505587849,455939.310009892,341316.516492277,0.2743776985670000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1886,9/1886,Park Row,Park Row,,WGS84,52.9525564105615,-1.15638015252091,456776.999999681,339796.049995058,0.0264611275186000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
155,9/155,Car park,Silverdale Road,,WGS84,52.9791321983435,-1.17385898079733,455568.685867289,342738.721322328,0.0461941051691000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2012,9/2012,Castle Quay,Castle Quay,,WGS84,52.9475485070224,-1.15855779476391,456637.224993042,339237.249993517,0.0151987561452000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1821,9/1821,Church Street,Church Street,,WGS84,52.9803640889851,-1.17984502914715,455165.199998124,342871.149991118,0.0300872528580000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1806,9/1806,Castle Street,Castle Street,,WGS84,52.9505915402237,-1.12843337764881,458657.224988986,339599.900010741,0.0263234970579000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
633,9/633,Clinton Arms Public House,Radford Road,,WGS84,52.9762528941745,-1.17324503526799,455613.596744421,342418.897869637,0.0276751676565000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
362,9/362,Castle Boulevard,Castle Boulevard,,WGS84,52.9484551776793,-1.15527409770347,456856.675753465,339340.698998431,0.0326585169723000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
349,9/349,Harrington Drive,Harrington Drive,,WGS84,52.9528105738355,-1.16988630951287,455869.276131566,339813.748558399,0.2271810139190000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
293,9/293,Land adjacent to Basford Works,Rosetta Road,,WGS84,52.9753674956847,-1.1714807616416,455733.199625102,342321.770677524,1.3677731563200000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
426,9/426,Severns Building and 43 to 59 Castle Gate,Severns Building and 43 to 59 Castle Gate,,WGS84,52.9505341742527,-1.15240188958592,457046.930500001,339574.242134524,0.1070016369560000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2130,9/2130,Queens Chambers,King Street,,WGS84,52.9538849225209,-1.14979264091662,457217.824995618,339949.054502326,0.0362983134434000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2131,9/2131,The Old Angel,Stoney Street,,WGS84,52.9534041210361,-1.14336736149907,457650.124991152,339900.70000003,0.0390840037149000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2132,9/2132,Sherwood Inn,Mansfield Road,,WGS84,52.9804790503641,-1.14598398567402,457438.5070061,342910.449992985,0.0933426230226000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2014,9/2014,Sneinton Dale,,,WGS84,52.9542626695728,-1.12178658235671,459098.807509961,340013.719505398,0.1094558536020000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
283,9/283,Old Rectory,Village Road,,WGS84,52.9086184751834,-1.1898882491293,454580.915182872,334882.440124176,0.5067970550690000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
