Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
N0001403W5TH063,Scape Group Limited,Car Parks,"Car Space 63 5th Flr West Car Park City Gate , Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH064,Scape Group Limited,Car Parks,"Car Space 64  5th Flr West Car Park City Gate , Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH065,Scape Group Limited,Car Parks,"Car Space 65 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH066,Scape Group Limited,Car Parks,"Car Space 66 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH073,Scape Group Limited,Car Parks,"Car Space 73 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH074,Scape Group Limited,Car Parks,"Car Space 74 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH075,Scape Group Limited,Car Parks,"Car Space 75 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH076,Scape Group Limited,Car Parks,"Car Space 76 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH077,Scape Group Limited,Car Parks,"Car Space 77 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH078,Scape Group Limited,Car Parks,"Car Space 78 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH079,Scape Group Limited,Car Parks,"Car Space 79 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH080,Scape Group Limited,Car Parks,"Car Space 80 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH004,Scape Group Limited,Car Parks,"Car Space 4 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001403W5TH081,Scape Group Limited,Car Parks,"Car Space 81 5th Flr West Car Park City Gate, Toll House Hill, Nottingham, NG1 5FS",20180702,NG1 5FS,,2022,-240,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010038011009,Click Tech Solutions Ltd,Car Parks,"Parking Spaces (5) At, 11, Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20180701,NG7 1FW,20211222,2022,-490.93,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010038011010,Click Tech Solutions Ltd,Car Parks,"Parking Spaces (2) Adj 9 For Use Of, 11, Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20180701,NG7 1FW,20211222,2022,-163.64,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010038011011,Click Tech Solutions Ltd,Car Parks,"Parking Spaces (2) Adj 9 For Use Of, 11, Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20180701,NG7 1FW,20211222,2022,-98.19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008139003042,Peggy'S Skylight Ltd,Public house,"The Coco Lounge, 3, George Street, Nottingham, NG1 3BH",20180629,NG1 3BH,,2022,-3602,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180625,NG1 3QE,20190724,2019,-1065.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180623,NG1 7DA,20180916,2020,-22.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00004140015003,Rocket Scenery Limited,Factories,"Units 20-21, Bloomsgrove Industrial Estate, Bloomsgrove Road, Nottingham, NG7 3JG",20180622,NG7 3JG,,2022,-13132.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180619,NG1 7DX,20190131,2019,-2620.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001219701400,Xenogesis Ltd,Office (excluding central & local gov't),"Part 1st Floor (Front), Pennyfoot Street, Nottingham, NG1 1GF",20180615,NG1 1GF,20210218,2020,-3364.47,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001219701500,Biocity Nottingham Ltd,Office (excluding central & local gov't),"Part 1st Floor (Rear), Pennyfoot Street, Nottingham, NG1 1GF",20180615,NG1 1GF,20190203,2019,-4008.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001317601658,Bjss Limited,Office (excluding central & local gov't),"4th Flr Fothergill House, 16, King Street, Nottingham, NG1 2AS",20180604,NG1 2AS,,2022,-1716.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180601,NG3 4NB,20181231,2019,-27.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0002199900600B,Westhorpe Limited,Office (excluding central & local gov't),"Pt 1st Floor 6, Experian Way, Nottingham, NG2 1EP",20180601,NG2 1EP,20180715,2019,-103.56,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00007159003204,The Cyrenians Ltd,Office (excluding central & local gov't),"Office 13, 3, Hawksworth Street, Nottingham, NG3 2EG",20180601,NG3 2EG,20210331,2022,-818.31,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180601,NG3 4NB,20210331,2021,-134.09,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00007159003203,The Cyrenians Ltd,Office (excluding central & local gov't),"Office 12, 3, Hawksworth Street, Nottingham, NG3 2EG",20180601,NG3 2EG,20211130,2022,-951.67,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180601,NG3 4NB,20181231,2019,-5.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180601,NG3 4NB,20181231,2019,-57.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180601,NG3 4NB,20181231,2019,-5.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180503,NG3 2DG,,2022,-151.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20180501,NG5 1AP,20220106,2022,-51.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20180501,NG5 1AP,20220106,2022,-77.79,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20180501,NG5 1AP,20220106,2022,-51.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003223315007,Salutem Ld Bidco Iv Limited,Office (excluding central & local gov't),"315, Nottingham Road, Nottingham, NG7 7DB",20180430,NG7 7DB,20190731,2020,-908.29,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180425,NG5 2JN,,2020,-284.18,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001136174015,Kam Servicing Bulwell,Workshops,"Vale Garage, Highbury Road, Nottingham, NG6 9DQ",20180415,NG6 9DQ,,2022,-879.39,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012155245125,Conygar Nottingham Ltd,Advertising Right,"Ad Right Site No 5895, 245 Lower Parliament Street, Nottingham, NG1 1GN",20180413,NG1 1GN,20180426,2021,-17.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000120013003B,Verisure Services (Uk) Limited,Office (excluding central & local gov't),"Unit 13, Vision Business Centre, Firth Way, Nottingham, NG6 8GF",20180413,NG6 8GF,,2022,-1571.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180411,NG2 1RR,20210824,2022,-1268.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008319041338,Ardent Consulting Engineers Ltd,Office (excluding central & local gov't),"Office 3 At 41-45, St Marys Gate, Nottingham, NG1 1PU",20180411,NG1 1PU,,2022,-197.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180404,NG1 6BA,20190322,2020,-707.77,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002142184175,Dsl Holdings Limited,Office (excluding central & local gov't),"Part Gnd Flr Concorde House, Nottingham Road, Nottingham, NG7 7DS",20180401,NG7 7DS,,2022,-531.69,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003221000201,John Pye & Sons Ltd,Warehouses,"Unit 3b Gnd & 1st Flr Shipstones Business Centre, North Gate, New Basford, Nottingham, NG7 7FN",20180401,NG7 7FN,,2022,-183.22,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00004140017009,Rocket Scenery Ltd,Warehouses,"Bianca House Unit, 16, Bloomsgrove Industrial Estate, Bloomsgrove Road, Nottingham, NG7 3JG",20180401,NG7 3JG,,2022,-5557.61,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20180401,NG3 1DE,20200131,2020,-10000,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008375247101,Music In Print Limited,Shops,"245-246, Victoria Centre, Nottingham, NG1 3QQ",20180401,NG1 3QQ,20210923,2022,-22825.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Other commercial,PERSONAL DATA REMOVED,20180401,NG1 3QN,,2022,-960.35,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001335101100A,Five Ten Vapes Limited,Shops,"11, Trinity Square, Nottingham, NG1 4AF",20180401,NG1 4AF,20191219,2020,-767.44,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20180401,NG1 6GR,,2022,-169.81,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018400100666,Morgan Sindall Construction & Infrastructure Ltd,Office (excluding central & local gov't),"H6, Ash Tree Court, Mellors Way, Nottingham Business Park, Nottingham, NG8 6PY",20180401,NG8 6PY,,2022,-572.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0002015300703B,Crew Solutions Ltd,Warehouses,"Gnd Flr Unit 7, Swinstead Close, Nottingham, NG8 3JG",20180323,NG8 3JG,20200131,2019,-167.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180322,NG6 8TZ,,2020,-581.34,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013189055550,Carte Pierre Ltd,Office (excluding central & local gov't)," 55, Maid Marian Way, Nottingham, NG1 6GE",20180319,NG1 6GE,20190409,2019,-1513.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009171018133,Cloud 57 Limited,Workshops,"W18, Lenton Business Centre, Lenton Boulevard, Nottingham, NG7 2BY",20180315,NG7 2BY,20210722,2022,-156.42,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015095013500,Limitless Advertising Ltd,Workshops,"Unit E, Level 3, Oldknows Factory, Egerton Street, Nottingham, NG3 4GQ",20180312,NG3 4GQ,20190311,2018,-94.35,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015008366031,Limitless Advertising Ltd,Car Parks,"Car Space, 3, Alfred Street North, Nottingham, NG3 1AA",20180312,NG3 1AA,20190314,2019,-49.78,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008057027045,T.B.S Fm Limited,Office (excluding central & local gov't),"Room F8 27-31, Carlton Road, Nottingham, NG3 2DG",20180301,NG3 2DG,,2020,-2364.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180223,NG2 1AS,20200706,2020,-48119.58,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180216,NG6 8GN,20181220,2018,-254.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20180215,NG1 5LP,20200430,2020,-154.05,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00016213111008,Bampton Property Group Ltd,Shops,"111, Radford Road, Nottingham, NG7 5DU",20180213,NG7 5DU,20180523,2018,-271.04,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001318802401B,Jamies Italian Limited - In Administration,Shops,"24-26, Low Pavement, Nottingham, NG1 7DL",20180209,NG1 7DL,20190531,2019,-1219.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003253365046,Simply Cartons Limited,Factories,"Mms Furniture Ltd, Bleachers Yard, Radford Road, Nottingham, NG7 7EF",20180202,NG7 7EF,,2022,-2432,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018101045121,N B V Enterprise Solutions Ltd,Office (excluding central & local gov't),"Office 20 3rd Flr, 6, David Lane, Nottingham, NG6 0JU",20180201,NG6 0JU,20190131,2021,-2058,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008385013036,Carlton Street Trading Limited,Public house,"Prohibition, 13-15 Weekday Cross, Nottingham, NG1 2GB",20180201,NG1 2GB,20180705,2021,-112.45,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012197013102,Wilmington Plc,Office (excluding central & local gov't),"Office 3 Gnd Flr Bio Science Building, Pennyfoot Street, Nottingham, NG1 1GF",20180126,NG1 1GF,20191031,2020,-261.96,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180121,NG7 5GQ,20190131,2019,-114.61,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Cafes,PERSONAL DATA REMOVED,20180119,NG7 2PX,,2022,-105,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010029169118,D F S Trading Ltd,Showrooms,"169, Castle Boulevard, Nottingham, NG7 1FJ ",20180116,NG7 1FJ ,20180516,2021,-523.39,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019070017100,Chimera Leisure Ltd,Workshops,"Units 17 Parkway Court, Glaisdale Drive, Nottingham, NG8 4GN",20180111,NG8 4GN,20210108,2020,-3582.07,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944002222,Mc Nominees Limited,Office (excluding central & local gov't),"Unit 2, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20180110,NG2 1RX,20180430,2018,-184.37,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008320050400,Appinst Ltd,Office (excluding central & local gov't),"2nd Flr, 50, St Marys Gate, Nottingham, NG1 1QA",20180109,NG1 1QA,20210208,2020,-9.16,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20180102,NG7 3JE,20190514,2019,-180.25,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013027002201,Lloyds Bank Plc,Banks,"1, Beastmarket Hill, Nottingham, NG1 6FD",20180101,NG1 6FD,20180101,2022,-75905.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000917117906A,Warlord Games Ltd,Stores,"Unit Bm6, Lenton Business Centre, Lenton Boulevard, Nottingham, NG7 2BY",20180101,NG7 2BY,20210331,2021,-44.02,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20180101,NG1 7AQ,20200202,2019,-204.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20171216,NG1 4EE,,2022,-4940.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20171215,NG1 7AQ,,2022,-1687.82,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001176140196,Vision Express (Uk) Limited,Shops,"Vision Express Within Tesco, Jennison Street, Nottingham, NG6 8EQ",20171204,NG6 8EQ,20211103,2022,-773.92,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010241000024,Wardsend Group Ltd,Public house,"The Rotunda, Royal Standard Place, Standard Hill, Nottingham, NG1 6FS",20171201,NG1 6FS,20200209,2021,-398.59,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057126001,Mitrefinch Limited,Office (excluding central & local gov't),"126, Canal Street, Nottingham, NG1 7HG",20171201,NG1 7HG,20210622,2022,-40192,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00005132690100,The Gym Group Ltd,Leisure Centre,"684, Mansfield Road, Nottingham, NG5 2GE",20171201,NG5 2GE,,2022,-26624,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002666011100,Little Cook Box Ltd,Warehouses,"Unit 11 Southglade Food Park, Gala Way, Southglade Park, Nottingham, NG5 9RG",20171120,NG5 9RG,20181029,2018,-11.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001318907205B,Delta-Simons Environmental Consultants Ltd,Office (excluding central & local gov't),"2nd Flr Mezz, 72 Maid Marian Way, No Town Detail, NG1 6BJ",20171116,NG1 6BJ,20221204,2022,-1759.49,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003284010300,Churchsuite Limited,Car Parks,"Parking Spaces 16-19, Lancaster House, 10, Sherwood Rise, Nottingham, NG7 6JE",20171114,NG7 6JE,20200111,2020,-42.93,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014178012100,Breakwell Sumner Partnership Ltd,Surgeries,"Basement, 12, Oxford Street, Nottingham, NG1 5BG",20171110,NG1 5BG,,2022,-110.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00006107029331,Hungerhill Trading  Ltd,Workshops,"Unit 3, John Folman Business Centre , 33, Hungerhill Road, Nottingham, NG3 4NB",20171101,NG3 4NB,20210630,2022,-33.59,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010032007008,Clicktech Solutions Ltd,Office (excluding central & local gov't),"2nd Flr Left 7 Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20171031,NG7 1FW,20221101,2022,-4728.32,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013170034202,London & Scottish Investment Finance Limited,Car Parks,"Car Space 3 At 30-34, Hounds Gate, Nottingham, NG1 7AB",20171027,NG1 7AB,,2022,-88.15,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013139011101,Atom Ventures Ltd,Public house," 11, Forman Street, Nottingham, NG1 4AA",20171020,NG1 4AA,,2022,-1476.22,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20171016,NG7 6PQ,20191201,2020,-58.43,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20171015,NG1 7AA,20191231,2020,-939.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021055004018,Buttercups Training Limited,Office (excluding central & local gov't),"4, Castlebridge Office Village, Castle Marina, Nottingham, NG7 1TP",20171014,NG7 1TP,,2022,-5034.67,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012051300400,Just For Pets Limited - In Administration,Retail Warehouse,"Unit 4, Eastpoint Retail Park, Daleside Road, Nottingham, NG2 3GN",20171010,NG2 3GN,20181015,2020,-986.56,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013142040509,C H Trustees Ltd & C V H Investments Ltd,Office (excluding central & local gov't),"Suite 3a The Hub, 40, Friar Lane, Nottingham, NG1 6DQ",20171003,NG1 6DQ,20190624,2019,-1350.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014043009870,Tm Trustees Limited & Gps Food Group (Uk) Limited,Office (excluding central & local gov't),"Gnd Flr, 11, Clarendon Street, Nottingham, NG1 5HR",20171001,NG1 5HR,20191130,2019,-1697.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014043009880,Tm Trustees Limited & Gps Food Group (Uk) Limited,Office (excluding central & local gov't),"1st Flr, 11, Clarendon Street, Nottingham, NG1 5HR",20171001,NG1 5HR,20191101,2019,-1481.45,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00004140015003,Nordica Electronics Limited,Factories,"Units 20-21, Bloomsgrove Industrial Estate, Bloomsgrove Road, Nottingham, NG7 3JG",20171001,NG7 3JG,20180621,2020,-1048.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009318006008,Future Health Technologies Ltd,Office (excluding central & local gov't),"6, Faraday Building, Nottingham Science & Technology Park, University Boulevard, Nottingham, NG7 2QP",20171001,NG7 2QP,,2022,-294.46,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000214001800B,Carrylift Materials Handling Limited,Workshops,"16, Northern Court, Nottingham, NG6 0BJ",20171001,NG6 0BJ,20190711,2020,-57.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20170929,NG7 7HT,20200207,2020,-490.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00020017433001,Isa Lea Limited,Shops,"433, Beechdale Road, Nottingham, NG8 3LF",20170923,NG8 3LF,20180517,2019,-6239.52,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014228114004,Henry Boot Developments Limited,Restaurants,"114, Upper Parliament Street, Nottingham, NG1 6LF",20170921,NG1 6LF,20191010,2022,-59255.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008162004054,Connex Education Partnership Limited,Office (excluding central & local gov't),"Suite 3, 1st Flr, Heathcoat Buildings 4-6, Heathcoat Street, Nottingham, NG1 3AA",20170920,NG1 3AA,20220430,2022,-4266.45,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00011315000052,Macildowie Associates Limited,Car Parks,"Parking Spaces 129-132, Waterfront House, 35, Station Street, Nottingham, NG2 3DQ",20170920,NG2 3DQ,,2022,-95.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00011315000050,Macildowie Associates Limited,Car Parks,"Parking Space 135, Waterfront House, 35, Station Street, Nottingham, NG2 3DQ",20170920,NG2 3DQ,,2022,-25.81,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002259007007,Saint Flooring Ltd,Warehouses,"7, Rani Drive, Nottingham, NG5 1RF",20170901,NG5 1RF,,2022,-912.08,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
