NAME,ADDRESS,STREET_NAME,POSTCODE,FAITH,FAITH_NOTES,WEBSITE,BODY,BODY_NAME,CREATE_DAT
German Lutheran Church,Lutheran Church 67 Homefield Road Nottingham NG8 5GH,,NG8 5GH,Christian,Lutheran,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
German Lutheran Church,Lutheran Church 67 Homefield Road Nottingham NG8 5GH,,NG8 5GH,Christian,Lutheran,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Life at the Centre,22 Lower Parliament Street Nottingham,,,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Radford Methodist Church,1 The Chapel Forster Street Nottingham NG7 3DB,,NG7 3DB,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John's Methodist Church,St Johns Methodist Church David Lane Nottingham NG6 0JU,,NG6 0JU,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mapperley Methodist Church,Mapperley Methodist Church Woodborough Road Nottingham NG3 5QH,,NG3 5QH,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Grangewood Methodist Church,Grangewood Methodist Church Grangewood Road Nottingham NG8 2SJ,,NG8 2SJ,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ravensworth Road Methodist Church,St Marks Methodist Church Ravensworth Road Nottingham NG6 8FN,,NG6 8FN,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Kingswood Methodist Church,Kingswood Methodist Church Lambourne Drive Nottingham NG8 1GR,,NG8 1GR,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bridgeway Hall Methodist Mission,Bridgeway Hall Methodist Mission Bridgeway Centre Nottingham NG2 2JD,,NG2 2JD,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Methodist Church,Clifton Methodist Church Southchurch Drive Nottingham NG11 8AR,,NG11 8AR,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sherwood Methodist Church,Sherwood Methodist Church Devon Drive Nottingham NG5 2EN,,NG5 2EN,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Methodist Church,Aspley Methodist Church Aspley Lane Nottingham NG8 5RS,,NG8 5RS,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Methodist Church,Aspley Methodist Church Aspley Lane Nottingham NG8 5RS,,NG8 5RS,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Life at the Centre,22 Lower Parliament Street Nottingham,,,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Radford Methodist Church,1 The Chapel Forster Street Nottingham NG7 3DB,,NG7 3DB,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John's Methodist Church,St Johns Methodist Church David Lane Nottingham NG6 0JU,,NG6 0JU,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mapperley Methodist Church,Mapperley Methodist Church Woodborough Road Nottingham NG3 5QH,,NG3 5QH,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Grangewood Methodist Church,Grangewood Methodist Church Grangewood Road Nottingham NG8 2SJ,,NG8 2SJ,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ravensworth Road Methodist Church,St Marks Methodist Church Ravensworth Road Nottingham NG6 8FN,,NG6 8FN,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Kingswood Methodist Church,Kingswood Methodist Church Lambourne Drive Nottingham NG8 1GR,,NG8 1GR,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bridgeway Hall Methodist Mission,Bridgeway Hall Methodist Mission Bridgeway Centre Nottingham NG2 2JD,,NG2 2JD,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Methodist Church,Clifton Methodist Church Southchurch Drive Nottingham NG11 8AR,,NG11 8AR,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sherwood Methodist Church,Sherwood Methodist Church Devon Drive Nottingham NG5 2EN,,NG5 2EN,Christian,Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Greek Orthodox Church,Greek Orthodox Church 184 Derby Road Nottingham NG7 1NF,,NG7 1NF,Christian,Orthodox,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Greek Orthodox Church,Greek Orthodox Church 184 Derby Road Nottingham NG7 1NF,,NG7 1NF,Christian,Orthodox,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God Assembly,Church Of God Traffic Street Nottingham NG2 1NE,,NG2 1NE,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
King's Hall New Testament Assembly,259 St Anns Well Road Nottingham NG3 3HR,,NG3 3HR,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The New Generation Church,St Johns Methodist Church David Lane Nottingham NG6 0JU,,NG6 0JU,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
United Holy Church,United Holy Church Of God 35 Ilkeston Road Nottingham NG7 3GD,,NG7 3GD,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Congregational Church,4 Castle Gate Nottingham NG1 7AS,,NG1 7AS,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
"The Congregation of Yahweh, Nottingham",Carlton Road Church 27A Carlton Road Nottingham NG3 2DG,,NG3 2DG,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
"The Congregation of Yahweh, Bulwell",Crabtree Farm Community Centre Steadfold Close Nottingham NG6 8AX,,NG6 8AX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Pilgrim Holiness Church,Pilgrim Holiness Church Queens Walk Nottingham NG2 2DF,,NG2 2DF,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
New Testament Church Of God,New Testament Of Church Of God 175 Carlton Road Nottingham NG3 2FX,,NG3 2FX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mount Zion Millennium City Church,Mount Zion Church Churchfield Lane Nottingham NG7 5QS,,NG7 5QS,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Outreach Church,Outreach Church 31 Curzon Street Nottingham NG3 1DG,,NG3 1DG,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Grace Church Nottingham,The Ministry 1 Castle Boulevard Nottingham NG7 1FT,,NG7 1FT,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Full Gospel Revival Centre,97 Bathley Street Nottingham NG2 2EE,,NG2 2EE,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Cornerstone Church,Cornerstone Church 90 Castle Boulevard Nottingham NG7 1FP,,NG7 1FP,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clumber Hall Evangelical Church,Clumber Hall High Cross Street Nottingham NG1 3AX,,NG1 3AX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God UK (United),The Mount Street Church Of God Mount Street New Basford Nottingham NG7 7HX,,NG7 7HX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Grace Church Nottingham,The Ministry 1 Castle Boulevard Nottingham NG7 1FT,,NG7 1FT,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Full Gospel Revival Centre,97 Bathley Street Nottingham NG2 2EE,,NG2 2EE,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Outreach Church,Outreach Church 31 Curzon Street Nottingham NG3 1DG,,NG3 1DG,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Cornerstone Church,Cornerstone Church 90 Castle Boulevard Nottingham NG7 1FP,,NG7 1FP,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clumber Hall Evangelical Church,Clumber Hall High Cross Street Nottingham NG1 3AX,,NG1 3AX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God UK (United),The Mount Street Church Of God Mount Street New Basford Nottingham NG7 7HX,,NG7 7HX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God Assembly,Church Of God Traffic Street Nottingham NG2 1NE,,NG2 1NE,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
King's Hall New Testament Assembly,259 St Anns Well Road Nottingham NG3 3HR,,NG3 3HR,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The New Generation Church,St Johns Methodist Church David Lane Nottingham NG6 0JU,,NG6 0JU,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
United Holy Church,United Holy Church Of God 35 Ilkeston Road Nottingham NG7 3GD,,NG7 3GD,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Congregational Church,4 Castle Gate Nottingham NG1 7AS,,NG1 7AS,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
"The Congregation of Yahweh, Nottingham",Carlton Road Church 27A Carlton Road Nottingham NG3 2DG,,NG3 2DG,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
"The Congregation of Yahweh, Bulwell",Crabtree Farm Community Centre Steadfold Close Nottingham NG6 8AX,,NG6 8AX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Pilgrim Holiness Church,Pilgrim Holiness Church Queens Walk Nottingham NG2 2DF,,NG2 2DF,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
New Testament Church Of God,New Testament Of Church Of God 175 Carlton Road Nottingham NG3 2FX,,NG3 2FX,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mount Zion Millennium City Church,Mount Zion Church Churchfield Lane Nottingham NG7 5QS,,NG7 5QS,Christian,Other,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Teresa's Catholic Church,St Teresas Catholic Church Kingsbury Drive Nottingham,,,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Catholic Church,St Marys Catholic Church Belton Street Nottingham NG7 6FY,,NG7 6FY,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Corpus Christi R C Church,Corpus Christi Church Southchurch Drive Nottingham NG11 9FB,,NG11 9FB,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady Of Perpetual Succour,Church Of Our Lady Of Perpetual Succour Brooklyn Road Nottingham NG6 9GN,,NG6 9GN,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady And St Patrick Church,Our Lady And St Patrick Church Launder Street Nottingham NG2 1JQ,,NG2 1JQ,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady & St Edward R C Church,Franciscan Friary Gordon Road Nottingham NG3 2LG,,NG3 2LG,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Hugh Of Lincoln R C Church,St Hughs Church Staverton Road Nottingham NG8 4EX,,NG8 4EX,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Paul's Catholic Church,St Pauls Church Lenton Boulevard Nottingham NG7 2BT,,NG7 2BT,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Catholic Church,St Marys Catholic Church Belton Street Nottingham NG7 6FY,,NG7 6FY,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Thomas More's Rc Church,St Thomas More Roman Catholic Church Glenwood Avenue Nottingham NG8 2GA,,NG8 2GA,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Divine Infant of Prague Catholic Church,Infant Of Prague Catholic Church Cherry Orchard Mount Nottingham NG5 5TQ,,NG5 5TQ,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Paul's Catholic Church,St Pauls Church Lenton Boulevard Nottingham NG7 2BT,,NG7 2BT,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Teresa's Catholic Church,St Teresas Catholic Church Kingsbury Drive Nottingham,,,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Thomas More's Rc Church,St Thomas More Roman Catholic Church Glenwood Avenue Nottingham NG8 2GA,,NG8 2GA,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Barnabas R C Cathedral,St Barnabas Roman Catholic Cathedral Derby Road Nottingham,,,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Divine Infant of Prague Catholic Church,Infant Of Prague Catholic Church Cherry Orchard Mount Nottingham NG5 5TQ,,NG5 5TQ,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Augustine Apostle Of England R C Church,St Augustines Catholic Church Woodborough Road Nottingham NG3 4HH,,NG3 4HH,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Augustine Apostle Of England R C Church,St Augustines Catholic Church Woodborough Road Nottingham NG3 4HH,,NG3 4HH,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Corpus Christi R C Church,Corpus Christi Church Southchurch Drive Nottingham NG11 9FB,,NG11 9FB,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady Of Perpetual Succour,Church Of Our Lady Of Perpetual Succour Brooklyn Road Nottingham NG6 9GN,,NG6 9GN,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady And St Patrick Church,Our Lady And St Patrick Church Launder Street Nottingham NG2 1JQ,,NG2 1JQ,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Our Lady & St Edward R C Church,Franciscan Friary Gordon Road Nottingham NG3 2LG,,NG3 2LG,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Barnabas R C Cathedral,St Barnabas Roman Catholic Cathedral Derby Road Nottingham,,,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Hugh Of Lincoln R C Church,St Hughs Church Staverton Road Nottingham NG8 4EX,,NG8 4EX,Christian,Roman Catholic,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church Of Our Lady Of Czestochowa,Church Of Our Lady Of Czestochowa Sherwood Rise Nottingham,,,Christian,Roman Catholic (Polish),,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church Of Our Lady Of Czestochowa,Church Of Our Lady Of Czestochowa Sherwood Rise Nottingham,,,Christian,Roman Catholic (Polish),,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Salvation Army Citadel,Salvation Army Halls Arkwright Walk Nottingham NG2 2HN,,NG2 2HN,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
William Booth Memorial Hall,William Booth Memorial Hall King Edward Street Nottingham NG1 1EU,,NG1 1EU,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Salvation Army,397 Aspley Lane Nottingham NG8 5RR,,NG8 5RR,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Salvation Army,397 Aspley Lane Nottingham NG8 5RR,,NG8 5RR,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Salvation Army Citadel,Salvation Army Halls Arkwright Walk Nottingham NG2 2HN,,NG2 2HN,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
William Booth Memorial Hall,William Booth Memorial Hall King Edward Street Nottingham NG1 1EU,,NG1 1EU,Christian,Salvation Army,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Seventh Day Adventist,Seventh Day Adventist Church Ragdale Road Nottingham NG6 8GQ,,NG6 8GQ,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Seventh Day Adventist,Seventh Day Adventist Church Ragdale Road Nottingham NG6 8GQ,,NG6 8GQ,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Upper Room Seventh Day Adventist,All Souls Community Centre Ilkeston Road Nottingham NG7 3HF,,NG7 3HF,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God (7th Day),Church Of God 7th Day Sabbath Keeping 21 Northampton Street Nottingham NG3 3GD,,NG3 3GD,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Central Seventh-Day Adventist Church,Seventh Day Adventist Church St Anns Well Road Nottingham NG3 1EJ,,NG3 1EJ,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Upper Room Seventh Day Adventist,All Souls Community Centre Ilkeston Road Nottingham NG7 3HF,,NG7 3HF,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of God (7th Day),Church Of God 7th Day Sabbath Keeping 21 Northampton Street Nottingham NG3 3GD,,NG3 3GD,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Central Seventh-Day Adventist Church,Seventh Day Adventist Church St Anns Well Road Nottingham NG3 1EJ,,NG3 1EJ,Christian,Seventh Day Adventist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton United Reformed Church,252A Southchurch Drive Nottingham NG11 9FD,,NG11 9FD,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Boulevard United Reformed Church,Boulevard United Reform Church Gregory Boulevard Nottingham NG7 5JD,,NG7 5JD,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
United Reformed Church,United Reformed Church Edwards Lane Nottingham NG5 3AA,,NG5 3AA,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Dales United Reformed Church,The Dales United Reform Church Parkdale Road Nottingham NG3 7GL,,NG3 7GL,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell United Reformed Church,Bulwell United Reform Church Broomhill Road Nottingham NG6 9GJ,,NG6 9GJ,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Andrew's With Castle Gate U Ref Church,St Andrews With Castlegate United Reformed Church Goldsmith Street Nottingham NG1 5JT,,NG1 5JT,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
United Reformed Church,United Reformed Church Edwards Lane Nottingham NG5 3AA,,NG5 3AA,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Dales United Reformed Church,The Dales United Reform Church Parkdale Road Nottingham NG3 7GL,,NG3 7GL,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell United Reformed Church,Bulwell United Reform Church Broomhill Road Nottingham NG6 9GJ,,NG6 9GJ,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Andrew's With Castle Gate U Ref Church,St Andrews With Castlegate United Reformed Church Goldsmith Street Nottingham NG1 5JT,,NG1 5JT,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton United Reformed Church,252A Southchurch Drive Nottingham NG11 9FD,,NG11 9FD,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Boulevard United Reformed Church,Boulevard United Reform Church Gregory Boulevard Nottingham NG7 5JD,,NG7 5JD,Christian,United Reformed,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bhagwati Shakti Peeth,47 Eland Street Nottingham NG7 7DY,,NG7 7DY,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bhagwati Shakti Peeth,47 Eland Street Nottingham NG7 7DY,,NG7 7DY,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Hindu Temple Nottingham,Hindu Community Centre And Temple 215 Carlton Road Nottingham NG3 2FX,,NG3 2FX,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sai Dham Nottingham,75-79 Egypt Road Nottingham NG7 7GN,,NG7 7GN,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Hindu Temple Nottingham,Hindu Community Centre And Temple 215 Carlton Road Nottingham NG3 2FX,,NG3 2FX,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sai Dham Nottingham,75-79 Egypt Road Nottingham NG7 7GN,,NG7 7GN,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shri Swaminarayan Temple,102-103 Palm Street Nottingham NG7 7HS,,NG7 7HS,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shri Swaminarayan Temple,102-103 Palm Street Nottingham NG7 7HS,,NG7 7HS,Hindu,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Congregation of Jehovah's Witnesses,91 Greencroft Nottingham NG11 8GJ,,NG11 8GJ,Jehovah's Witnesses,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bilborough Congregation of Jehovah's Witnesses,21 Flamsteed Road Nottingham NG8 6LR,,NG8 6LR,Jehovah's Witnesses,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Congregation of Jehovah's Witnesses,91 Greencroft Nottingham NG11 8GJ,,NG11 8GJ,Jehovah's Witnesses,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bilborough Congregation of Jehovah's Witnesses,21 Flamsteed Road Nottingham NG8 6LR,,NG8 6LR,Jehovah's Witnesses,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Hebrew Congregation Centre,The Synagogue Shakespeare Street Nottingham NG1 4FQ,,NG1 4FQ,Jewish,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Progressive Jewish Congregation,Synagogue Lloyd Street Nottingham NG5 4BP,,NG5 4BP,Jewish,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Progressive Jewish Congregation,Synagogue Lloyd Street Nottingham NG5 4BP,,NG5 4BP,Jewish,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Hebrew Congregation Centre,The Synagogue Shakespeare Street Nottingham NG1 4FQ,,NG1 4FQ,Jewish,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of Jesus Christ of Latter Day Saints,Church Of Jesus Christ Hempshill Lane Nottingham,,,Morman,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of Jesus Christ of Latter Day Saints,Church Of Jesus Christ Hempshill Lane Nottingham,,,Morman,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Madni Trust,289 Gladstone Street Nottingham NG7 6HX,,NG7 6HX,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Al-Hudaa,Forest House Berkeley Avenue Nottingham NG3 5TT,,NG3 5TT,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Lenton Muslim Centre,56-58 Rothesay Avenue Nottingham NG7 1PW,,NG7 1PW,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Al-Hudaa,Forest House Berkeley Avenue Nottingham NG3 5TT,,NG3 5TT,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Lenton Muslim Centre,56-58 Rothesay Avenue Nottingham NG7 1PW,,NG7 1PW,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Madni Trust,289 Gladstone Street Nottingham NG7 6HX,,NG7 6HX,Muslim,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Bilal,74-76 Glentworth Road Nottingham NG7 5QL,,NG7 5QL,Muslim,Deobandi,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Bilal,74-76 Glentworth Road Nottingham NG7 5QL,,NG7 5QL,Muslim,Deobandi,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
